"Date","Delta","Events"
"2017-04-10 15:18:09.600413","1","1"
"2017-04-10 18:32:32.195735","1","1"
"2017-04-10 21:55:16.206744","1","1"
"2017-04-11 00:20:58.404899","1","1"
"2017-04-11 15:27:09.016299","1","1"
"2017-04-11 19:54:07.153386","1","1"
"2017-04-12 07:58:26.009932","1","1"
"2017-04-12 12:44:58.449826","1","1"
"2017-04-12 20:13:21.052606","1","1"
"2017-04-13 13:43:27.179234","2","2"
"2017-04-14 19:14:09.357387","1","1"
"2017-04-15 00:15:37.342534","1","1"
"2017-04-15 11:18:09.045175","-1","1"
"2017-04-16 09:51:46.465021","1","1"
"2017-04-16 17:27:49.849005","1","1"
"2017-04-18 13:40:49.076516","1","1"
"2017-04-18 15:56:18.967994","1","1"
"2017-04-19 18:38:17.508999","1","1"
"2017-04-22 10:58:12.110827","1","1"
"2017-04-22 16:49:32.821516","1","1"
"2017-04-23 00:09:00.040379","1","1"
"2017-04-27 19:14:34.807973","1","1"
"2017-04-30 21:25:41.459451","1","1"
"2017-05-07 04:04:50.371105","0","2"
"2017-05-07 05:56:27.308378","1","1"
"2017-05-23 19:43:31.823539","1","1"
"2017-05-29 05:15:56.587992","1","1"
"2017-05-29 17:38:19.225752","1","1"
"2017-05-29 20:48:20.427160","2","2"
"2017-06-02 15:04:36.187430","1","1"
"2017-06-10 05:26:48.028088","1","1"
"2017-06-13 15:55:26.057422","1","1"
"2017-06-14 10:55:45.150825","1","1"
"2017-06-15 19:35:56.439807","1","1"
"2017-06-19 13:22:35.268099","1","1"
"2017-06-21 08:25:53.910653","1","1"
"2017-06-27 14:25:53.689544","1","1"
"2017-06-29 06:36:21.858235","1","1"
"2017-07-03 05:18:40.612295","-1","1"
"2017-07-08 13:01:36.432184","1","1"
"2017-07-12 02:25:49.308701","-1","1"
"2017-07-28 01:08:42.284923","1","1"
"2017-08-06 04:00:47.827396","1","1"
"2017-08-14 06:07:39.205771","1","1"
"2017-08-19 02:58:35.883517","1","1"
"2017-08-19 18:49:17.251569","1","1"
"2017-10-14 21:30:02.331186","1","1"
"2017-10-16 03:49:53.027418","-1","1"
"2017-10-16 21:36:54.787260","0","2"
"2017-11-27 12:18:55.439801","1","1"
"2018-01-03 03:07:35.939191","1","1"
"2018-01-06 01:43:15.662143","-1","1"
"2018-01-18 19:58:55.268747","1","1"
"2018-03-24 04:56:26.120714","1","1"
"2018-04-03 03:20:05.945825","1","1"
"2018-04-16 06:24:45.139531","1","1"
"2018-04-17 23:44:17.523101","1","1"
"2018-04-25 16:06:53.606206","1","1"
"2018-04-27 23:21:18.454468","1","1"
"2018-05-04 19:09:14.217039","1","1"
"2018-05-06 17:20:16.201614","1","1"
"2018-06-12 23:59:00.692077","0","2"
"2018-07-10 15:47:54.081365","0","2"
"2018-09-01 15:24:46.667619","1","1"
"2018-09-08 09:53:38.268490","1","1"
"2018-09-19 21:32:02.388175","1","1"
"2018-09-21 04:48:45.202881","1","1"
"2018-10-14 21:44:55.698965","1","1"
"2018-10-25 18:51:43.760056","0","2"
"2018-11-03 06:37:22.057256","1","1"
"2018-11-04 21:40:19.513677","1","1"
"2018-11-10 03:46:10.117497","1","1"
"2018-12-09 00:07:45.482659","1","1"
"2018-12-22 05:31:28.680200","1","1"
"2019-01-09 20:50:09.373965","0","2"
"2019-01-11 00:47:06.518748","1","1"
"2019-01-13 09:25:31.032389","1","1"
"2019-01-23 17:37:24.005050","1","1"
"2019-03-09 14:46:27.333222","1","1"
"2019-03-15 17:07:32.160565","1","1"
"2019-03-17 16:33:41.670546","1","1"
"2019-03-24 11:41:32.765367","1","1"
"2019-03-28 19:42:12.970635","1","1"
"2019-05-23 07:04:07.455518","-1","1"
"2019-06-27 21:39:37.224894","1","1"
"2019-07-08 17:58:51.777080","1","1"
"2019-08-01 23:32:01.053446","1","1"
"2019-08-03 11:53:38.393590","-1","1"
"2019-09-09 19:55:14.392585","1","1"
"2019-09-29 09:37:56.962313","1","1"
"2019-10-25 14:22:40.139001","1","1"
"2019-11-10 22:13:00.030789","1","1"
"2019-12-05 20:28:48.005310","-1","1"
"2019-12-21 16:50:09.759509","1","1"
"2020-01-06 13:24:20.962603","1","1"
"2020-01-17 21:52:42.859662","1","3"
"2020-03-15 23:38:42.465305","1","1"
"2020-04-26 12:53:21.873337","-1","1"
"2020-05-01 23:36:23.429091","-1","1"
"2020-05-24 07:39:14.878614","1","1"
"2020-05-24 15:16:13.005520","1","1"
"2020-06-15 10:05:04.227960","1","1"
"2020-06-19 11:17:43.433185","-1","1"
"2020-06-19 20:31:12.966749","1","1"
"2020-10-06 13:15:28.227091","1","1"
"2020-10-09 22:56:26.431232","1","1"
"2020-10-28 12:03:32.194147","1","1"
"2020-12-21 16:39:48.040803","-1","1"
"2021-01-02 06:38:40.922900","-1","1"
"2021-01-04 09:08:48.676076","1","1"
"2021-01-07 13:52:22.628588","1","1"
"2021-01-19 20:03:59.318245","1","1"
"2021-03-01 10:03:44.679489","1","1"
"2021-03-20 01:06:08.822382","1","1"
"2021-04-03 22:35:30.274074","-1","1"
"2021-04-04 09:13:22.679087","1","1"
"2021-04-07 12:53:27.088903","0","2"
"2021-04-08 07:55:00.676998","1","1"
"2021-04-13 19:32:38.391417","-1","1"
