"Date","Downloads","Mod Version"
"2024-05-15 12:43:42.246315","1","0.8"
"2024-05-15 10:02:35.546018","1","0.8"
"2024-05-13 20:08:16.904305","1","0.8"
"2024-05-12 22:28:09.945458","1","0.8"
"2024-05-10 17:11:54.891468","1","0.8"
"2024-05-10 03:05:55.864851","1","0.8"
"2024-05-09 16:25:51.038202","1","0.8"
"2024-05-08 20:06:09.800848","1","0.8"
"2024-05-08 17:27:10.614191","1","0.8"
"2024-05-08 02:28:23.346390","1","0.8"
"2024-05-07 20:30:22.448279","1","0.8"
"2024-05-06 12:39:21.796204","1","0.8"
"2024-05-05 04:27:32.561973","1","0.8"
"2024-04-28 05:36:16.427841","1","0.8"
"2024-04-26 18:51:01.288896","1","0.5"
"2024-04-26 18:50:53.158006","1","0.6"
"2024-04-26 18:50:44.599236","1","0.7"
"2024-04-26 18:50:36.305435","1","0.7.5"
"2024-04-26 18:50:27.478706","1","0.8"
"2024-04-26 11:37:05.938084","1","0.5"
"2024-04-26 10:15:44.519787","1","0.6"
"2024-04-26 10:15:13.336333","1","0.7.5"
"2024-04-25 18:33:43.075374","1","0.8"
"2024-04-24 06:19:25.951936","1","0.7"
"2024-04-24 05:21:11.548546","1","0.8"
"2024-04-22 17:33:49.511954","1","0.8"
"2024-04-21 20:36:16.654164","1","0.8"
"2024-04-18 18:11:04.264026","1","0.5"
"2024-04-18 18:10:55.050726","1","0.6"
"2024-04-18 18:10:46.341220","1","0.7"
"2024-04-18 18:10:38.001312","1","0.7.5"
"2024-04-18 18:10:28.839248","1","0.8"
"2024-04-17 19:03:29.940869","1","0.8"
"2024-04-11 09:55:37.607219","1","0.8"
"2024-04-11 08:52:41.465697","1","0.8"
"2024-04-10 17:47:40.008108","1","0.5"
"2024-04-10 17:47:37.966785","1","0.6"
"2024-04-10 17:47:36.144401","1","0.7"
"2024-04-10 17:47:34.117319","1","0.7.5"
"2024-04-10 17:47:32.037812","1","0.8"
"2024-04-10 14:06:07.090239","1","0.8"
"2024-04-04 21:06:51.670155","1","0.8"
"2024-03-29 23:38:45.759161","1","0.8"
"2024-03-29 17:43:28.958321","1","0.8"
"2024-03-29 16:17:10.230403","1","0.5"
"2024-03-29 16:17:01.749561","1","0.6"
"2024-03-29 16:16:53.732937","1","0.7"
"2024-03-29 16:16:45.423930","1","0.7.5"
"2024-03-29 16:16:36.606418","1","0.8"
"2024-03-28 16:26:35.274785","1","0.8"
"2024-03-28 03:17:55.825837","1","0.8"
"2024-03-27 12:05:32.046594","1","0.8"
"2024-03-27 07:41:11.783297","1","0.8"
"2024-03-26 01:00:25.085276","1","0.8"
"2024-03-24 07:34:19.805820","1","0.8"
"2024-03-23 14:55:58.948551","1","0.8"
"2024-03-22 19:32:02.758764","1","0.8"
"2024-03-20 19:40:39.888954","1","0.8"
"2024-03-20 13:06:34.493185","1","0.5"
"2024-03-20 13:06:26.097033","1","0.6"
