"Date","Delta","Events"
"2019-01-10 18:07:33.220393","1","1"
"2019-01-11 06:42:57.745923","1","1"
"2019-01-11 18:37:53.245787","1","1"
"2019-01-11 20:29:12.023472","1","1"
"2019-01-12 02:19:25.204700","1","1"
"2019-01-13 13:29:21.994877","1","1"
"2019-01-16 17:37:03.218735","1","1"
"2019-01-19 05:23:24.738717","1","1"
"2019-01-22 11:55:19.336417","1","1"
"2019-02-10 20:00:08.532877","1","1"
"2019-02-21 15:26:19.275209","1","1"
"2019-02-21 18:44:40.969164","1","1"
"2019-04-04 02:44:13.818506","1","1"
"2019-04-27 04:50:25.880976","1","1"
"2019-05-14 03:40:47.217705","1","1"
"2019-06-01 15:31:11.122211","1","1"
"2019-08-28 12:35:50.661551","2","2"
"2019-10-21 21:15:47.694813","1","1"
"2019-10-26 05:07:36.350371","0","2"
"2019-10-29 22:35:25.289681","-1","1"
"2020-05-26 08:51:33.715376","1","1"
"2020-06-24 01:53:01.727819","-1","1"
"2020-12-21 16:35:17.043906","-1","1"
"2021-04-13 06:49:39.118270","-1","1"
"2021-07-09 20:33:37.867802","-1","1"
"2021-11-21 21:40:36.911404","1","1"
"2023-06-21 19:04:51.153976","1","1"
