"Date","Delta","Events"
"2021-01-07 04:40:21.921602","1","1"
"2021-01-07 20:40:18.802163","1","1"
"2021-01-08 04:58:54.820654","1","1"
"2021-01-08 16:08:49.229177","1","1"
"2021-01-08 18:30:50.977186","1","1"
"2021-01-11 13:16:31.301011","1","1"
"2021-01-13 07:43:03.142506","1","1"
"2021-01-13 21:44:52.950475","1","1"
"2021-01-17 07:56:54.784880","1","1"
"2021-01-29 11:46:23.905244","1","1"
"2021-01-30 07:27:05.823780","0","4"
"2021-02-02 17:12:17.047587","1","1"
"2021-04-07 23:23:21.992676","-1","1"
"2021-04-26 04:26:09.246809","1","1"
"2021-05-15 11:14:21.406525","1","1"
"2021-09-21 00:07:31.932638","1","1"
"2021-09-22 12:18:36.815732","1","1"
"2021-10-03 08:50:09.635721","0","4"
"2021-10-07 06:08:01.189277","1","1"
"2022-01-30 23:04:22.660714","1","1"
"2022-05-05 01:20:50.404945","1","1"
"2022-05-30 03:22:19.988246","1","1"
"2022-08-01 01:48:05.304559","1","1"
"2022-08-07 11:21:55.020899","1","1"
"2023-01-30 10:02:27.910948","1","1"
