"Date","Delta","Events"
"2018-07-03 14:50:48.957607","2","2"
"2018-07-05 21:18:08.044620","1","1"
"2018-07-06 01:35:31.570405","1","1"
"2018-07-06 12:27:43.741620","1","1"
"2018-07-08 09:30:00.847216","1","1"
"2018-07-10 18:40:27.210552","1","1"
"2018-07-24 00:39:28.514260","1","1"
"2018-09-14 06:27:15.594441","1","1"
"2018-10-18 11:19:27.084186","-1","1"
"2019-03-03 17:08:32.421809","1","1"
"2019-03-28 20:44:03.948185","1","1"
"2019-04-12 11:33:57.474682","1","1"
"2019-06-24 04:17:59.051635","1","1"
"2020-11-14 23:45:40.597726","1","1"
"2020-12-12 19:14:17.939958","1","1"
"2020-12-30 08:05:22.765484","-1","1"
"2021-01-02 15:40:55.073685","-1","1"
"2021-04-04 07:53:34.394785","1","1"
"2021-04-18 09:18:08.684919","-1","1"
"2021-06-21 16:42:30.923929","1","1"
"2022-08-17 04:52:49.021045","1","1"
"2023-01-20 18:25:03.934474","-1","1"
"2023-05-09 06:05:47.389166","2","2"
