"Date","Delta","Events"
"2016-02-24 15:05:39.626040","3","3"
"2016-02-24 17:41:55.127305","3","3"
"2016-02-24 20:45:31.442106","2","2"
"2016-02-24 23:01:55.394147","3","3"
"2016-02-25 04:23:01.581595","1","1"
"2016-02-25 08:21:07.717180","1","1"
"2016-02-25 10:56:24.640663","2","2"
"2016-02-25 17:40:32.315343","1","1"
"2016-02-25 21:16:33.000860","1","1"
"2016-02-25 23:35:31.149396","2","2"
"2016-02-26 04:04:05.189136","1","1"
"2016-02-26 07:01:12.170854","1","1"
"2016-02-26 18:49:20.237357","1","1"
"2016-02-26 20:36:21.619422","1","1"
"2016-02-26 23:49:29.492645","1","1"
"2016-02-27 04:08:59.598773","1","1"
"2016-02-27 21:19:34.920436","1","1"
"2016-02-28 00:26:12.879195","1","1"
"2016-02-28 05:35:37.349728","1","1"
"2016-02-29 00:04:31.170791","1","1"
"2016-03-01 03:19:39.373622","1","1"
"2016-03-01 11:04:31.978942","1","1"
"2016-03-01 13:53:09.280239","1","1"
"2016-03-04 03:36:35.669752","1","1"
"2016-03-04 04:39:59.819036","1","1"
"2016-03-06 13:45:15.075330","1","1"
"2016-03-07 05:14:55.902839","1","1"
"2016-03-07 16:43:24.232019","1","1"
"2016-03-09 22:35:11.829232","1","1"
"2016-03-10 10:50:06.517502","1","1"
"2016-03-10 22:07:20.913122","1","1"
"2016-03-12 11:13:03.734099","1","1"
"2016-03-15 04:00:23.020583","2","2"
"2016-03-19 10:25:45.312636","1","1"
"2016-03-19 23:54:47.359280","-1","1"
"2016-03-21 01:42:03.310949","1","1"
"2016-03-23 17:00:45.206954","1","1"
"2016-03-26 11:51:38.587686","1","1"
"2016-03-29 00:21:56.636318","1","1"
"2016-03-30 22:55:39.687677","1","1"
"2016-04-01 01:26:31.402115","1","1"
"2016-04-04 05:26:56.930680","2","2"
"2016-04-08 10:00:49.707642","1","1"
"2016-04-11 18:45:25.295157","1","1"
"2016-04-12 22:03:42.323481","1","1"
"2016-04-13 07:34:06.155505","1","1"
"2016-04-15 21:53:38.003904","1","1"
"2016-04-16 13:55:47.019875","1","1"
"2016-04-16 21:24:22.270884","1","1"
"2016-04-20 19:22:41.551400","1","1"
"2016-04-22 17:47:59.492037","-1","1"
"2016-04-22 20:42:34.915985","1","1"
"2016-04-25 12:40:18.988254","1","1"
"2016-04-26 03:46:43.210962","1","1"
"2016-04-26 09:30:36.982207","0","2"
"2016-04-29 15:16:06.658584","1","1"
"2016-04-30 17:36:22.617558","1","1"
"2016-05-07 16:16:16.693748","1","1"
"2016-05-08 00:01:22.308718","1","1"
"2016-05-09 23:30:33.649529","1","1"
"2016-05-12 16:38:46.507315","1","1"
"2016-05-14 17:56:54.802533","1","1"
"2016-05-17 03:21:32.349197","0","2"
"2016-05-22 10:35:54.938736","-1","1"
"2016-06-27 22:53:50.146820","1","1"
"2016-07-08 01:23:00.586256","1","1"
"2016-07-10 02:26:09.974578","1","1"
"2016-07-20 02:07:21.792110","-1","1"
"2016-08-17 22:06:58.767759","-1","1"
"2016-08-25 19:18:37.214713","1","1"
"2016-09-23 22:29:35.598789","1","1"
"2016-11-11 10:58:48.579934","1","1"
"2016-11-17 03:23:40.521427","1","1"
"2016-11-22 02:46:24.617577","-1","1"
"2016-11-26 17:37:06.782122","1","1"
"2016-12-11 23:17:46.531877","-1","1"
"2016-12-25 00:48:10.365870","1","1"
"2017-01-09 16:57:38.825275","1","1"
"2017-02-20 02:35:48.340834","1","1"
"2017-03-12 08:10:23.566133","1","1"
"2017-04-05 00:48:21.468136","1","1"
"2017-04-17 22:39:46.381657","-1","1"
"2017-04-21 07:56:00.033036","1","1"
"2017-04-23 19:01:16.531164","1","1"
"2017-05-01 08:11:56.634389","-1","1"
"2017-05-15 03:24:06.962659","1","1"
"2017-06-24 15:58:02.556692","-1","3"
"2017-07-17 22:46:05.469383","1","1"
"2017-07-20 12:05:47.432963","1","1"
"2017-08-03 22:33:21.490978","2","2"
"2017-09-14 01:48:24.417764","1","1"
"2017-10-11 13:59:21.369102","-1","1"
"2018-01-03 21:39:13.310763","1","1"
"2018-01-06 01:40:04.232378","-1","1"
"2018-01-20 15:16:11.283955","1","1"
"2018-03-14 22:44:58.575900","-1","1"
"2018-03-21 03:59:46.868488","1","1"
"2018-05-05 14:10:11.552181","-1","1"
"2018-09-16 03:19:49.656122","1","1"
"2018-10-13 17:04:16.233052","1","1"
"2018-10-19 19:16:54.705903","0","2"
"2019-01-16 10:28:53.442358","1","1"
"2019-01-25 18:04:26.207120","-1","1"
"2019-11-05 21:03:14.060741","1","1"
"2019-11-09 14:14:08.411243","-1","1"
"2019-11-22 17:27:28.851502","1","1"
"2020-02-25 01:27:21.620638","-1","1"
"2020-05-19 16:28:52.481513","1","1"
"2020-06-20 19:39:58.904373","1","1"
"2020-10-31 15:21:55.430579","-2","2"
"2021-01-29 09:07:13.866106","-1","1"
"2021-04-05 11:44:09.478911","1","1"
"2021-04-05 16:54:06.807179","-1","1"
"2021-04-26 18:03:39.110403","-1","1"
"2021-04-27 01:44:20.715903","1","1"
"2021-07-09 20:37:09.445811","-1","1"
"2021-08-08 16:03:23.390871","1","3"
"2022-05-23 18:00:44.603500","-1","1"
"2022-09-04 07:21:35.841207","-1","1"
"2022-11-09 14:19:28.439749","-1","1"
"2023-01-31 19:32:55.076894","1","1"
"2023-02-17 17:40:38.397275","-1","1"
"2023-02-24 02:18:04.791171","-1","1"
"2023-02-26 08:49:43.955291","-1","1"
