"Date","Delta","Events"
"2016-02-17 06:20:34.289989","1","1"
"2016-02-17 12:47:04.812793","1","1"
"2016-02-17 18:19:47.153645","1","1"
"2016-02-17 20:17:08.338341","1","1"
"2016-02-19 02:39:42.302841","1","1"
"2016-02-19 12:55:43.597518","1","1"
"2016-02-20 02:01:36.011836","1","1"
"2016-02-20 09:43:21.909555","1","1"
"2016-02-23 23:30:01.678725","1","1"
"2016-02-26 21:02:06.543103","1","1"
"2016-03-01 14:09:49.875646","1","1"
"2016-03-02 01:15:43.262898","1","1"
"2016-03-09 20:53:54.390213","1","1"
"2016-03-20 06:09:22.721117","1","1"
"2016-05-15 22:09:56.936537","-1","1"
"2016-08-05 21:16:21.747441","2","2"
"2017-02-11 10:22:41.215479","-1","1"
"2017-07-09 19:47:34.336358","-1","1"
"2018-01-28 12:56:51.691686","-1","1"
"2018-01-31 22:29:44.008987","1","1"
"2018-05-05 03:00:17.083722","-1","3"
