"Date","Delta","Events"
"2016-10-13 23:57:29.821261","5","5"
"2016-10-14 01:26:00.701455","2","2"
"2016-10-14 02:38:17.817770","2","2"
"2016-10-14 04:07:51.552458","3","3"
"2016-10-14 05:20:11.518977","2","2"
"2016-10-14 07:11:18.199956","1","1"
"2016-10-14 08:45:01.400947","5","5"
"2016-10-14 09:48:29.359385","1","1"
"2016-10-14 12:01:32.962273","1","1"
"2016-10-14 13:18:16.590442","3","3"
"2016-10-14 15:43:07.129319","2","2"
"2016-10-14 17:33:01.163899","2","2"
"2016-10-14 18:41:45.330876","2","2"
"2016-10-14 20:07:30.681669","1","1"
"2016-10-14 22:13:40.264559","3","3"
"2016-10-15 00:37:31.273587","1","1"
"2016-10-15 09:51:36.833324","1","1"
"2016-10-15 12:09:34.069056","1","1"
"2016-10-15 14:54:06.991509","1","1"
"2016-10-16 01:09:26.753838","1","1"
"2016-10-16 02:21:59.092710","2","2"
"2016-10-16 10:35:28.358185","1","3"
"2016-10-16 13:34:19.219449","1","1"
"2016-10-16 17:22:35.152710","1","1"
"2016-10-16 19:14:23.982291","1","1"
"2016-10-17 01:53:55.668879","1","1"
"2016-10-17 03:24:33.154766","1","1"
"2016-10-17 05:50:12.039193","1","1"
"2016-10-17 14:19:13.406023","1","1"
"2016-10-17 17:19:05.459253","1","1"
"2016-10-18 15:37:13.463051","2","2"
"2016-10-19 05:50:41.936694","1","1"
"2016-10-19 15:44:44.506309","1","1"
"2016-10-20 13:02:57.010277","1","1"
"2016-10-21 11:23:46.631632","1","1"
"2016-10-21 15:44:45.295379","1","1"
"2016-10-22 03:05:04.331138","1","1"
"2016-10-23 11:05:50.060896","1","1"
"2016-10-23 20:53:29.488349","1","1"
"2016-10-23 23:57:26.822505","1","1"
"2016-10-24 05:26:01.237997","1","1"
"2016-10-24 20:03:55.964786","1","1"
"2016-10-24 23:42:00.481720","1","1"
"2016-10-26 18:14:42.986818","2","2"
"2016-10-29 01:23:16.132517","1","1"
"2016-10-29 08:02:25.861991","1","1"
"2016-10-29 23:41:41.900524","1","1"
"2016-11-03 04:29:22.563406","1","1"
"2016-11-03 20:19:49.260604","-1","1"
"2016-11-04 10:41:46.696742","2","2"
"2016-11-04 19:56:19.399695","1","1"
"2016-11-04 22:00:37.040001","1","1"
"2016-11-06 17:28:11.036820","1","1"
"2016-11-08 15:49:03.274218","1","1"
"2016-11-10 12:04:22.713926","1","1"
"2016-11-11 22:17:03.895840","1","1"
"2016-11-12 10:54:30.982702","1","1"
"2016-11-12 20:05:32.652400","1","1"
"2016-11-17 16:52:18.927976","0","2"
"2016-11-20 10:20:25.097634","3","3"
"2016-11-22 20:48:03.184512","1","1"
"2016-11-24 20:24:17.115804","1","1"
"2016-11-25 05:46:13.588565","1","1"
"2016-11-25 08:26:29.856540","1","1"
