"Date","Delta","Events"
"2016-05-15 02:01:14.209534","4","8"
"2016-05-15 03:55:02.857706","1","1"
"2016-05-15 06:02:48.502633","2","2"
"2016-05-15 11:26:14.274574","3","3"
"2016-05-15 15:52:08.868111","1","1"
"2016-05-16 01:06:22.482662","1","1"
"2016-05-16 07:03:24.115434","1","1"
"2016-05-16 10:40:52.218067","1","1"
"2016-05-16 14:18:06.246572","0","2"
"2016-05-16 18:20:00.422928","0","2"
"2016-05-16 19:40:25.109710","1","1"
"2016-05-17 15:03:29.881999","1","1"
"2016-05-17 16:45:33.087520","0","2"
"2016-05-17 21:57:01.740353","1","1"
"2016-05-18 15:07:29.856676","1","1"
"2016-05-19 00:55:35.981909","1","1"
"2016-05-20 14:38:20.232985","1","1"
"2016-05-21 06:24:05.129684","0","2"
"2016-05-21 13:52:51.566797","0","2"
"2016-05-21 22:23:38.237168","1","1"
"2016-05-22 07:15:33.613081","1","1"
"2016-05-22 10:41:02.927806","1","1"
"2016-05-22 15:14:21.404707","1","1"
"2016-05-23 01:36:11.074114","1","1"
"2016-05-23 04:20:21.031399","1","1"
"2016-05-24 21:45:39.998970","1","1"
"2016-05-25 06:21:17.206297","1","1"
"2016-05-25 13:43:33.977498","1","1"
"2016-05-25 21:11:11.424550","1","1"
"2016-05-26 16:47:03.607509","1","1"
"2016-05-26 18:44:05.916275","0","2"
"2016-05-28 19:51:09.823342","1","1"
"2016-05-28 22:31:44.521026","-1","1"
"2016-05-29 16:39:54.908208","2","2"
"2016-05-30 19:36:11.757896","1","1"
"2016-06-02 23:45:46.219825","1","1"
"2016-06-11 03:19:53.274827","1","3"
"2016-06-17 05:56:56.988034","1","1"
"2016-06-24 00:21:14.709732","1","1"
"2016-06-25 13:28:32.363876","0","2"
"2016-06-25 22:22:30.938759","1","1"
"2016-06-26 01:31:47.965929","1","1"
"2016-06-27 12:25:43.708568","1","1"
"2016-06-29 14:11:08.264346","1","1"
"2016-07-03 05:06:29.474401","1","1"
"2016-07-05 01:53:05.478823","1","1"
"2016-07-06 18:57:41.779698","1","1"
"2016-07-13 05:08:47.450290","1","1"
"2016-07-17 19:58:11.696629","1","1"
"2016-07-20 10:56:24.057929","1","1"
"2016-07-21 04:01:40.246884","1","1"
"2016-07-22 06:27:28.057057","1","1"
"2016-07-25 16:38:05.491335","0","2"
"2016-08-13 11:44:27.954928","0","2"
"2016-08-17 16:44:44.426068","1","1"
"2016-11-04 19:30:59.341326","1","1"
"2017-02-02 05:26:59.783155","-1","1"
"2017-02-27 22:40:03.461420","1","1"
"2017-04-15 00:08:58.561360","-1","1"
"2017-04-27 16:44:12.532768","1","1"
"2017-06-22 20:13:34.105051","1","1"
"2017-06-29 11:29:42.146596","-1","1"
"2017-07-09 19:42:40.880545","-1","1"
"2017-07-23 21:42:54.212920","1","1"
"2017-10-31 16:15:23.525109","1","1"
"2017-12-13 04:28:50.452121","-1","1"
"2017-12-26 15:11:52.001425","-1","1"
"2018-03-30 08:12:35.239135","0","2"
"2018-05-06 20:17:06.738603","-1","1"
"2018-06-24 02:18:04.323609","-1","1"
"2018-08-17 06:53:45.158151","-1","1"
"2018-09-01 23:03:31.249563","1","1"
"2019-08-17 02:48:20.578635","-1","1"
"2019-11-06 05:23:36.721579","-1","1"
"2020-02-21 17:20:26.862307","-1","1"
"2020-10-31 15:19:48.648278","-1","1"
"2021-01-01 19:19:41.831935","-1","1"
"2021-07-19 12:40:32.589649","-1","1"
