"Date","Delta","Events"
"2018-03-15 01:38:11.730619","2","2"
"2018-03-15 02:56:49.463215","1","1"
"2018-03-15 04:28:34.343586","1","1"
"2018-03-15 05:55:37.865489","2","2"
"2018-03-15 17:21:33.347609","1","1"
"2018-03-15 21:29:44.890512","1","1"
"2018-03-15 23:13:55.285606","1","1"
"2018-03-17 00:37:36.680926","1","1"
"2018-03-18 09:28:21.427636","1","1"
"2018-03-18 16:24:26.910022","1","1"
"2018-03-23 22:00:58.240879","2","2"
"2018-03-25 19:19:54.063453","1","1"
"2018-03-25 20:41:10.814406","1","1"
"2018-03-26 07:06:44.614803","1","1"
"2018-03-30 17:34:18.682283","1","1"
"2018-03-31 00:27:24.638811","1","3"
"2018-04-10 16:49:30.717386","1","1"
"2018-04-13 13:10:31.366698","2","2"
"2018-04-20 14:12:19.028465","1","1"
"2018-04-21 14:12:11.937090","2","2"
"2018-05-14 23:52:11.835681","1","1"
"2018-07-30 03:01:36.482806","1","1"
"2018-08-11 22:37:19.172639","1","1"
"2018-08-18 11:27:39.848929","1","1"
"2018-08-27 03:47:29.402701","1","1"
"2018-08-29 19:46:55.748139","-1","1"
"2018-10-02 10:25:55.260549","1","1"
"2018-10-31 06:31:17.946185","1","1"
"2018-11-03 06:02:29.736048","1","1"
"2018-11-12 22:00:34.695466","1","1"
"2018-12-02 13:29:56.704356","2","2"
"2019-01-26 22:28:03.902967","1","1"
"2019-03-28 20:28:56.098535","1","1"
"2019-05-06 21:52:24.207323","1","1"
"2019-05-12 18:06:11.079555","1","1"
"2019-05-23 13:36:08.080410","1","1"
"2019-06-05 12:20:05.841749","1","1"
"2019-06-16 17:14:14.646131","-1","1"
"2019-06-17 03:52:05.068469","-1","1"
"2019-07-09 14:43:14.107410","1","1"
"2019-07-12 21:10:03.007471","1","1"
"2019-07-18 00:57:35.207776","-1","1"
"2019-07-21 00:38:14.805044","1","1"
"2019-07-21 06:24:50.319441","1","1"
"2019-07-24 12:05:39.282780","1","1"
"2019-08-20 13:25:52.624198","0","2"
"2019-08-27 06:45:09.768236","1","1"
"2019-12-13 03:06:41.199833","1","1"
"2020-01-29 09:21:02.843290","1","1"
"2020-03-16 11:26:42.721610","1","1"
"2020-03-22 09:23:39.380366","1","1"
"2020-06-14 13:46:13.201114","1","1"
"2020-06-15 10:03:05.505357","1","1"
"2020-06-16 11:27:29.034916","1","1"
"2020-06-19 11:17:40.185948","-1","1"
"2020-06-19 22:34:15.425228","1","1"
"2020-08-10 05:32:27.881694","1","1"
"2020-08-13 19:14:03.954734","2","4"
"2020-11-14 20:30:02.326875","1","1"
"2021-01-04 09:07:29.447894","1","1"
"2021-04-03 22:36:31.889571","-1","1"
"2021-04-04 08:09:42.238809","1","1"
"2021-04-13 19:32:30.628970","-1","1"
"2021-05-15 15:03:11.280404","1","1"
"2021-07-05 00:27:03.478792","-1","1"
"2021-07-15 17:17:55.739730","-1","1"
"2021-09-23 01:44:52.532385","1","1"
"2021-09-23 21:26:53.909044","1","1"
"2021-10-13 04:06:15.172531","1","1"
"2022-06-02 07:39:49.307375","1","1"
"2022-08-07 09:51:43.465892","1","1"
"2022-12-08 12:48:05.891407","-1","1"
"2023-03-14 20:46:10.409095","1","1"
"2023-06-27 17:03:05.568953","1","1"
"2024-02-27 03:58:19.572599","1","1"
