"Date","Delta","Events"
"2016-10-28 07:20:25.750600","2","2"
"2016-10-28 08:33:09.404874","2","2"
"2016-10-28 16:59:11.580238","1","1"
"2016-10-28 20:20:55.865487","1","1"
"2016-10-28 23:17:31.664824","1","1"
"2016-10-29 04:59:11.154830","1","1"
"2016-10-29 09:11:48.308333","2","2"
"2016-10-30 10:31:58.678491","1","1"
"2016-11-02 04:25:22.528278","0","2"
"2016-11-04 12:13:50.120603","1","1"
"2016-11-04 21:39:53.528255","1","1"
"2016-11-12 14:28:46.532864","1","1"
"2016-11-12 18:15:07.664644","1","1"
"2016-11-12 19:19:32.962172","1","1"
"2016-11-12 22:07:52.347479","1","1"
"2016-11-17 15:11:10.430593","1","1"
"2016-11-20 14:32:26.565727","1","1"
"2016-11-30 02:47:50.693496","1","1"
"2016-11-30 05:24:35.470590","1","1"
"2016-12-02 11:29:29.800706","1","1"
"2016-12-15 12:43:58.678502","1","1"
"2016-12-22 02:36:09.387537","1","1"
"2016-12-22 12:27:57.617904","1","1"
"2016-12-23 10:24:32.369080","1","1"
"2016-12-24 20:44:00.489816","1","1"
"2016-12-25 12:15:42.314200","1","1"
"2016-12-30 18:48:38.524726","1","1"
"2017-01-02 07:02:27.385586","1","1"
"2017-01-08 00:50:38.796631","1","1"
"2017-01-14 14:42:44.028334","1","1"
"2017-02-05 18:35:22.175463","0","2"
"2017-02-28 02:27:33.400525","1","1"
"2017-04-01 01:11:03.909112","1","1"
"2017-04-13 21:18:17.420040","2","2"
"2017-07-05 00:08:19.857167","1","1"
"2018-01-03 21:34:30.880617","1","1"
"2018-01-27 12:57:21.369379","1","1"
"2018-02-16 10:45:17.651386","1","1"
"2018-03-14 04:18:53.018052","-1","1"
"2018-03-21 18:29:01.376826","1","1"
"2018-04-01 10:17:24.176318","-1","1"
"2018-12-06 06:24:01.846158","-1","1"
"2019-01-04 11:05:30.989724","1","1"
"2019-03-19 06:16:26.350544","1","1"
"2019-12-11 19:57:09.402113","1","1"
"2020-01-02 10:57:45.875607","-1","1"
"2020-04-08 13:53:20.593468","-1","1"
"2020-06-09 14:55:16.911481","1","1"
"2020-06-19 22:54:34.580891","1","1"
"2021-03-28 11:27:42.276072","1","1"
"2021-04-03 22:34:40.881019","-1","1"
"2021-04-04 09:36:47.445270","1","1"
"2021-04-18 09:15:10.579767","-1","1"
"2021-05-04 04:41:25.033865","1","1"
"2021-10-28 08:39:51.012101","1","1"
"2022-07-04 03:43:07.993769","1","1"
"2023-02-25 12:57:31.027471","-1","1"
"2023-11-09 05:32:14.795794","-1","1"
