"Date","Delta","Events"
"2016-04-12 22:16:24.664655","2","2"
"2016-04-13 00:11:00.391870","2","2"
"2016-04-13 03:02:01.988371","1","1"
"2016-04-13 04:04:48.672195","1","1"
"2016-04-13 06:56:25.383067","1","1"
"2016-04-13 08:21:17.256204","1","1"
"2016-04-13 09:35:05.021750","2","2"
"2016-04-13 12:35:43.928667","1","1"
"2016-04-13 14:44:26.968610","1","1"
"2016-04-13 16:46:32.771555","1","1"
"2016-04-13 18:29:19.702264","2","2"
"2016-04-13 19:52:03.900956","1","1"
"2016-04-14 14:46:36.113978","1","1"
"2016-04-14 20:19:29.084962","1","1"
"2016-04-14 22:25:18.325229","1","1"
"2016-04-15 20:16:58.973139","1","1"
"2016-04-16 08:58:23.251523","1","1"
"2016-04-16 16:28:17.071276","2","2"
"2016-04-17 04:27:06.738945","1","1"
"2016-04-17 08:28:12.318967","1","1"
"2016-04-18 05:41:18.381140","1","1"
"2016-04-18 21:42:26.483016","1","1"
"2016-04-18 23:22:23.057159","1","1"
"2016-04-19 19:03:50.059446","1","1"
"2016-04-20 04:55:36.646690","1","1"
"2016-04-20 06:56:05.312837","1","1"
"2016-04-20 08:03:09.846562","3","3"
"2016-04-20 18:13:05.330427","1","1"
"2016-04-20 21:10:10.080194","1","1"
"2016-04-21 23:20:24.269731","2","2"
"2016-04-22 04:18:45.628761","1","1"
"2016-04-22 21:54:38.627421","1","1"
"2016-04-23 16:25:49.460065","1","1"
"2016-04-24 13:50:31.432379","1","1"
"2016-04-25 16:44:49.910450","1","3"
"2016-04-28 13:42:12.757150","1","1"
"2016-05-02 07:06:43.048100","1","1"
"2016-05-03 17:18:45.496187","1","1"
"2016-05-04 21:11:37.319256","1","1"
"2016-05-05 23:42:03.444989","1","1"
"2016-05-07 21:49:17.726274","1","1"
"2016-05-10 00:13:14.102777","1","1"
"2016-05-11 03:34:59.377646","1","1"
"2016-05-11 06:50:12.666950","1","1"
"2016-05-11 09:27:43.914318","1","1"
"2016-05-11 15:32:33.672232","1","1"
"2016-05-11 17:27:50.848960","2","2"
"2016-05-11 21:30:06.249046","1","1"
"2016-05-12 00:59:11.653167","0","2"
"2016-05-15 09:40:14.859189","1","1"
"2016-05-17 16:14:36.977555","1","1"
"2016-05-21 15:27:43.803633","1","1"
"2016-05-21 16:34:32.108952","-1","1"
"2016-05-22 06:19:18.631624","0","2"
"2016-05-23 20:38:56.258460","-1","1"
"2016-05-25 16:55:05.538344","1","1"
"2016-05-27 18:41:11.412028","1","1"
"2016-05-30 07:58:07.903441","1","1"
"2016-05-31 20:18:28.187018","1","1"
"2016-06-12 01:34:04.622671","-1","1"
"2016-06-18 05:16:30.743023","1","1"
"2016-06-19 22:22:20.819199","1","1"
"2016-06-20 13:06:10.955761","1","1"
"2016-06-20 14:25:11.185591","2","2"
"2016-07-04 23:10:46.918109","2","2"
"2016-07-18 17:47:45.435337","-1","1"
"2016-07-27 01:48:55.222813","1","1"
"2016-08-18 00:36:37.094996","-1","1"
"2016-09-07 05:13:41.369060","-1","1"
"2016-10-12 16:43:40.900537","1","1"
"2016-10-15 06:14:02.425852","-1","1"
"2016-10-24 00:38:33.182490","0","2"
"2016-12-02 18:07:44.646451","1","1"
"2016-12-06 07:03:32.730998","1","1"
"2016-12-08 19:53:11.964515","-1","1"
"2017-02-20 16:06:35.386629","1","1"
"2017-02-22 22:05:27.364660","2","2"
"2017-03-22 09:20:06.151217","1","1"
"2017-03-30 17:16:27.389896","1","1"
"2017-05-14 13:40:09.881214","1","1"
"2017-06-18 22:16:13.080811","-1","1"
"2017-07-09 19:37:26.246888","-1","1"
"2017-07-30 08:45:44.503233","-1","1"
"2017-10-01 04:05:58.667690","-1","1"
"2018-01-23 06:49:29.078824","-1","1"
"2018-02-24 18:38:33.386803","1","1"
"2018-03-10 15:42:37.996165","-1","1"
"2018-04-13 21:39:51.000395","1","1"
"2018-05-09 03:34:21.794358","-1","1"
"2018-12-19 18:25:07.489416","-1","1"
"2019-01-19 04:59:00.410603","-2","2"
"2020-02-10 20:43:01.397695","-1","1"
"2020-03-24 15:43:03.325517","-1","1"
"2020-04-13 11:49:01.144200","-1","1"
"2020-06-02 16:32:01.828977","1","1"
"2020-08-06 20:36:10.232428","-1","1"
"2021-04-04 09:59:25.914298","1","1"
"2021-04-13 17:29:49.083133","-2","2"
"2021-07-09 20:37:49.729482","-1","1"
"2022-03-23 23:29:24.246507","1","1"
"2023-03-07 14:18:20.114748","1","1"
"2023-09-28 15:38:28.433029","-1","1"
