"Date","Downloads","Mod Version"
"2024-03-29 06:14:05.809798","1","1.9.3"
"2024-03-29 03:37:31.060587","1","1.9.3"
"2024-03-29 02:37:48.863766","1","1.7.3"
"2024-03-28 20:28:31.059310","1","1.9.3"
"2024-03-28 14:37:00.863407","1","1.6"
"2024-03-28 12:18:03.973895","1","1.5"
"2024-03-28 11:36:33.377343","1","1.7"
"2024-03-28 10:46:35.863064","1","1.4"
"2024-03-28 10:16:14.351844","2","1.9.3"
"2024-03-28 09:56:34.594254","1","1.1"
"2024-03-28 09:42:12.487070","1","1.3"
"2024-03-28 09:10:27.724826","1","1.2"
"2024-03-28 08:23:00.140439","1","1.0"
"2024-03-28 07:40:10.612865","1","1.8"
"2024-03-28 01:02:04.245175","1","1.9.3"
"2024-03-27 19:39:16.394836","1","1.9.3"
"2024-03-27 16:25:22.194551","1","1.2"
"2024-03-27 13:19:33.842080","2","1.9.3"
"2024-03-27 07:43:27.542262","2","1.9.3"
"2024-03-27 02:40:50.448745","1","1.9.3"
"2024-03-27 01:24:59.612293","1","1.9.3"
"2024-03-26 23:32:19.542280","1","1.9.3"
"2024-03-26 21:27:42.835814","1","1.9.3"
"2024-03-26 13:10:24.815839","2","1.9.3"
"2024-03-26 11:48:43.656282","1","1.9.3"
"2024-03-26 09:14:30.190800","1","1.9.3"
"2024-03-26 00:51:47.855103","1","1.3.2"
"2024-03-26 00:03:06.314395","1","1.9.3"
"2024-03-25 18:13:05.112610","2","1.9.3"
"2024-03-25 16:38:25.677016","3","1.9.3"
"2024-03-25 09:01:30.539656","1","1.9.3"
"2024-03-25 06:53:57.948451","1","1.7.3"
"2024-03-25 00:35:57.952407","1","1.8.1"
"2024-03-24 16:53:54.973379","2","1.9.3"
"2024-03-24 15:52:05.496923","2","1.9.3"
"2024-03-24 14:41:13.023430","1","1.9.3"
"2024-03-24 08:25:10.964636","1","1.3.2"
"2024-03-24 07:17:16.317670","1","1.3.3"
"2024-03-24 07:06:22.345249","1","1.1.1"
"2024-03-24 06:57:21.484281","1","1.6.1"
"2024-03-24 05:30:34.009814","1","1.7.3"
"2024-03-24 05:28:31.531105","1","1.8.2"
"2024-03-24 05:16:15.241663","1","1.8.1"
"2024-03-24 05:10:25.480551","1","1.9.3"
"2024-03-24 00:43:12.794266","2","1.9.3"
"2024-03-23 20:44:58.373098","1","1.9.3"
"2024-03-23 18:45:10.408170","1","1.9.3"
"2024-03-23 16:50:59.385264","1","1.8.1"
"2024-03-23 03:04:31.116605","1","1.9.3"
"2024-03-23 00:56:44.620896","1","1.9.3"
"2024-03-22 21:38:37.294582","1","1.9.3"
"2024-03-22 20:31:39.462891","2","1.9.3"
"2024-03-22 19:10:34.073215","1","1.9.3"
"2024-03-22 14:41:39.318443","1","1.4.1"
"2024-03-22 14:25:15.979302","1","1.9.3"
"2024-03-22 10:58:08.884744","1","1.5"
"2024-03-22 10:24:46.782066","1","1.9.3"
"2024-03-22 09:34:12.774789","1","1.4"
"2024-03-22 09:29:49.714492","1","1.7"
"2024-03-22 08:59:41.008147","1","1.1"
"2024-03-22 08:14:17.487069","1","1.3"
"2024-03-22 08:05:10.343890","1","1.0"
"2024-03-22 07:48:14.561081","1","1.8"
"2024-03-22 06:25:59.918294","1","1.8"
"2024-03-21 22:17:55.420774","1","1.2"
"2024-03-21 21:03:37.638013","1","1.9.3"
"2024-03-21 19:23:09.387035","1","1.9.3"
"2024-03-21 17:00:58.581228","2","1.9.3"
"2024-03-21 14:38:04.917394","1","1.9.3"
"2024-03-21 04:32:13.813578","1","1.9.3"
"2024-03-21 00:12:04.080602","1","1.9.3"
"2024-03-20 20:47:00.183428","2","1.9.3"
"2024-03-20 15:29:19.645884","1","1.6"
"2024-03-20 09:26:33.401674","1","1.0"
"2024-03-20 09:26:23.292990","1","1.1"
"2024-03-20 09:26:13.942779","1","1.1.1"
"2024-03-20 09:26:04.280562","1","1.2"
"2024-03-20 09:25:54.681624","1","1.3"
"2024-03-20 09:25:44.786872","1","1.3.1"
"2024-03-20 09:25:35.336329","1","1.3.2"
"2024-03-20 09:25:25.828794","1","1.3.3"
"2024-03-20 09:25:16.202936","1","1.4"
"2024-03-20 09:25:06.559016","1","1.4.1"
"2024-03-20 09:24:57.276762","1","1.5"
"2024-03-20 09:24:48.137756","1","1.6"
"2024-03-20 09:24:38.342221","1","1.6.1"
"2024-03-20 09:24:29.082987","1","1.7"
"2024-03-20 09:24:19.754060","1","1.7.2"
"2024-03-20 09:24:10.204850","1","1.7.3"
"2024-03-20 09:24:00.347152","1","1.8"
"2024-03-20 09:23:50.962322","1","1.8.1"
"2024-03-20 09:23:41.394065","1","1.8.2"
"2024-03-20 09:23:31.755461","1","1.9"
"2024-03-20 09:23:22.460445","1","1.9.1"
"2024-03-20 09:23:13.212560","1","1.9.2"
"2024-03-20 09:23:03.610938","2","1.9.3"
"2024-03-19 21:56:00.565756","1","1.9.3"
"2024-03-19 20:38:21.811614","1","1.9.3"
"2024-03-19 14:08:29.035751","1","1.7.2"
"2024-03-19 11:25:10.806641","1","1.9.3"
"2024-03-19 07:08:19.570334","1","1.9.3"
"2024-03-18 21:27:47.264621","1","1.9.3"
"2024-03-18 17:29:42.557937","1","1.8.1"
"2024-03-18 16:52:41.299003","1","1.9.3"
"2024-03-18 12:37:32.665326","1","1.9.3"
"2024-03-18 09:08:10.864866","1","1.3.1"
"2024-03-18 08:56:45.282762","1","1.9.3"
"2024-03-18 04:31:26.561298","2","1.9.3"
"2024-03-17 22:47:43.639042","1","1.9.3"
"2024-03-17 20:54:54.240018","3","1.9.3"
"2024-03-17 19:40:53.162774","1","1.9.3"
"2024-03-17 18:06:11.465509","1","1.9.3"
"2024-03-17 14:32:30.169978","3","1.9.3"
"2024-03-17 09:19:57.846610","1","1.9.3"
"2024-03-17 06:26:35.416677","1","1.9.3"
"2024-03-17 01:42:46.595284","1","1.2"
"2024-03-16 23:09:18.115197","1","1.9.3"
"2024-03-16 21:18:50.665544","1","1.9.3"
"2024-03-16 18:18:30.361162","1","1.9.3"
"2024-03-16 11:02:06.259904","1","1.9.3"
"2024-03-16 10:05:35.626849","1","1.9"
"2024-03-16 08:07:43.724809","1","1.4"
"2024-03-16 06:55:48.644763","1","1.7"
"2024-03-16 04:16:33.486266","1","1.1.1"
"2024-03-16 03:53:50.182111","1","1.9.3"
"2024-03-16 02:16:47.869909","1","1.9.3"
"2024-03-15 22:13:41.715062","1","1.1"
"2024-03-15 20:24:05.566718","1","1.9.3"
"2024-03-15 19:20:44.346144","1","1.9.1"
"2024-03-15 16:48:06.844963","2","1.9.3"
"2024-03-15 15:56:42.365815","1","1.7.3"
"2024-03-15 15:35:04.542113","1","1.9.3"
"2024-03-15 13:16:32.409454","2","1.9.3"
"2024-03-15 12:24:54.560697","2","1.8.1"
"2024-03-15 10:26:21.476124","1","1.9.3"
"2024-03-15 09:54:27.419771","1","1.8"
"2024-03-15 08:16:37.858488","1","1.9.3"
"2024-03-15 06:42:45.496723","1","1.4.1"
"2024-03-15 05:30:17.812116","1","1.9.3"
"2024-03-15 02:53:10.408185","1","1.9.3"
"2024-03-15 01:42:08.129329","1","1.6"
"2024-03-14 21:32:31.035989","1","1.9.2"
"2024-03-14 21:16:09.984843","1","1.3.2"
"2024-03-14 17:07:08.414220","2","1.9.3"
"2024-03-14 11:08:53.321734","1","1.9.3"
"2024-03-14 03:27:51.245763","1","1.9.3"
"2024-03-14 02:03:52.551042","2","1.9.3"
"2024-03-13 19:27:13.278655","1","1.9.3"
"2024-03-13 14:32:50.670255","2","1.9.3"
"2024-03-13 12:23:42.906654","1","1.9.3"
"2024-03-13 11:00:35.288055","3","1.9.3"
"2024-03-13 07:25:00.385861","1","1.1"
"2024-03-13 07:04:59.882801","1","1.9.3"
"2024-03-13 04:26:24.892033","1","1.9.3"
"2024-03-13 03:53:21.911012","1","1.9.2"
"2024-03-13 01:29:05.478113","1","1.9.3"
"2024-03-12 19:10:37.790264","1","1.9.3"
"2024-03-12 15:04:38.450437","1","1.9.3"
"2024-03-12 13:07:55.239316","1","1.7.2"
"2024-03-12 02:38:56.113467","1","1.9.3"
"2024-03-11 21:09:59.401742","1","1.9.3"
"2024-03-11 16:43:46.196343","1","1.9"
"2024-03-11 16:42:43.676406","1","1.9.3"
"2024-03-11 11:28:25.443446","1","1.9.3"
"2024-03-11 09:31:29.625746","1","1.3.2"
"2024-03-11 08:10:08.568924","1","1.3.3"
"2024-03-11 07:35:09.577896","1","1.9.3"
"2024-03-11 05:54:41.674969","1","1.9"
"2024-03-10 20:15:31.057165","2","1.9.3"
"2024-03-10 17:29:26.323637","1","1.9.3"
"2024-03-10 15:32:33.426075","1","1.9.3"
"2024-03-10 14:06:57.386574","1","1.9.3"
"2024-03-10 12:31:32.398354","1","1.9.3"
"2024-03-09 21:34:36.771725","3","1.9.3"
"2024-03-09 20:11:44.498382","1","1.5"
"2024-03-09 18:49:16.885181","1","1.9.3"
"2024-03-09 16:13:15.611662","1","1.9.3"
"2024-03-09 12:12:08.081734","1","1.9.3"
"2024-03-09 03:15:35.692111","1","1.9.3"
"2024-03-09 01:31:50.932826","2","1.9.3"
"2024-03-08 22:16:25.509338","1","1.9.3"
"2024-03-08 15:27:21.920844","1","1.9.3"
"2024-03-08 14:41:11.516733","1","1.8.1"
"2024-03-08 03:45:16.540090","1","1.9.3"
"2024-03-07 23:43:24.017288","2","1.9.3"
"2024-03-07 21:56:03.640549","2","1.9.3"
"2024-03-07 17:44:41.897315","1","1.9.3"
"2024-03-07 15:56:12.310077","1","1.9.3"
"2024-03-07 06:58:48.322947","1","1.9.3"
"2024-03-07 06:54:30.307914","1","1.8.1"
"2024-03-07 05:16:51.158694","1","1.9.3"
"2024-03-07 04:16:38.247085","1","1.9.3"
"2024-03-06 23:37:05.945176","1","1.9.3"
"2024-03-06 18:12:55.300011","1","1.9.3"
"2024-03-06 15:15:43.578222","1","1.8.2"
"2024-03-06 15:11:12.443786","1","1.9.3"
"2024-03-05 21:59:49.011114","1","1.9.3"
"2024-03-05 20:24:25.328846","2","1.9.3"
"2024-03-05 17:37:25.618150","1","1.9.3"
"2024-03-05 16:17:35.435676","1","1.9.3"
"2024-03-05 14:15:17.128152","2","1.9.3"
"2024-03-05 08:35:50.344584","1","1.6.1"
"2024-03-05 07:20:30.614943","1","1.9.3"
"2024-03-05 05:20:54.734937","1","1.9.3"
"2024-03-05 04:41:58.419074","1","1.0"
"2024-03-05 03:07:58.929371","1","1.3"
"2024-03-05 01:23:32.764496","1","1.9.3"
"2024-03-04 17:15:21.709162","1","1.9.3"
"2024-03-04 09:34:22.004883","1","1.9.3"
"2024-03-04 06:13:15.219108","1","1.9.3"
"2024-03-03 20:18:35.131384","1","1.9.3"
"2024-03-03 17:11:34.130267","1","1.9"
"2024-03-03 12:39:08.191585","1","1.5"
"2024-03-03 12:25:21.930228","1","1.7"
"2024-03-03 11:42:01.527353","1","1.6"
"2024-03-03 11:28:07.171176","1","1.2"
"2024-03-03 11:25:50.209833","1","1.3"
"2024-03-03 11:24:05.835973","1","1.0"
"2024-03-03 11:18:53.244105","1","1.4"
"2024-03-03 11:04:16.440236","1","1.1"
"2024-03-03 10:03:16.074505","1","1.8"
"2024-03-03 09:01:31.518383","1","1.9.3"
"2024-03-03 06:44:18.606520","1","1.9.3"
"2024-03-03 03:28:27.694526","1","1.9.3"
"2024-03-03 00:54:52.889883","1","1.8.1"
"2024-03-02 22:50:37.358102","2","1.9.3"
"2024-03-02 21:12:19.388921","1","1.9.3"
"2024-03-02 16:44:17.750434","1","1.6"
"2024-03-02 14:49:05.562476","1","1.9.3"
"2024-03-02 10:58:41.065597","1","1.9.3"
"2024-03-02 02:14:09.842564","1","1.9.3"
"2024-03-02 00:43:19.765932","1","1.9.3"
"2024-03-01 20:48:41.337355","1","1.9.3"
"2024-03-01 15:40:56.914555","2","1.9.3"
"2024-03-01 09:50:22.463819","1","1.9.3"
"2024-03-01 06:28:47.521252","1","1.9.3"
"2024-03-01 05:03:14.480744","1","1.9.3"
"2024-03-01 03:12:35.171010","1","1.9.3"
"2024-03-01 02:10:45.263977","1","1.9.3"
"2024-02-29 20:16:31.071531","1","1.9.3"
"2024-02-29 15:50:47.276633","1","1.9.3"
"2024-02-29 03:35:09.297730","2","1.9.3"
"2024-02-29 00:05:35.757223","1","1.9.3"
"2024-02-28 22:15:02.603631","1","1.9.3"
"2024-02-28 17:26:29.103337","2","1.9.3"
"2024-02-28 10:10:10.301008","1","1.9.3"
"2024-02-28 06:52:44.573124","1","1.9.3"
"2024-02-28 01:07:08.827207","2","1.9.3"
"2024-02-27 23:47:09.513257","1","1.9.3"
"2024-02-27 21:12:35.863586","1","1.9.3"
"2024-02-27 15:21:30.753085","1","1.9.3"
"2024-02-27 11:57:09.345202","1","1.9.3"
"2024-02-27 10:10:25.246575","3","1.9.3"
"2024-02-27 08:37:28.964356","2","1.9.3"
"2024-02-27 02:30:09.300323","1","1.9.3"
"2024-02-26 20:20:03.954735","1","1.9.3"
"2024-02-26 09:49:04.894438","1","1.4.1"
"2024-02-26 09:38:10.431439","1","1.7.2"
"2024-02-26 09:31:29.010725","1","1.3.2"
"2024-02-26 08:34:29.106629","1","1.3.3"
"2024-02-26 08:23:28.931251","1","1.1.1"
"2024-02-26 07:49:05.901566","1","1.6.1"
"2024-02-26 06:46:32.432748","1","1.7.3"
"2024-02-26 06:05:44.892217","1","1.9"
"2024-02-26 05:50:59.746477","1","1.8.1"
"2024-02-26 05:09:02.662739","1","1.8.2"
"2024-02-26 04:20:05.101982","1","1.9.3"
"2024-02-25 22:27:16.052591","2","1.9.3"
"2024-02-25 21:13:17.002246","2","1.9.3"
"2024-02-25 21:10:17.574392","1","1.8.1"
"2024-02-25 19:14:09.780944","1","1.9.3"
"2024-02-25 15:32:17.590256","1","1.9.3"
"2024-02-25 06:28:02.484685","1","1.9.3"
"2024-02-25 06:10:28.442516","1","1.7.3"
"2024-02-25 01:15:28.088550","1","1.9.3"
"2024-02-24 23:59:05.009322","2","1.9.3"
"2024-02-24 22:30:56.735498","1","1.9.3"
"2024-02-24 20:05:46.426667","1","1.9.3"
"2024-02-24 19:59:23.849262","1","1.0"
"2024-02-24 19:59:13.637606","1","1.1"
"2024-02-24 19:59:03.531326","1","1.1.1"
"2024-02-24 19:58:53.233969","1","1.2"
"2024-02-24 19:58:42.942630","1","1.3"
"2024-02-24 19:58:28.876128","1","1.3.1"
"2024-02-24 19:58:15.267775","1","1.3.2"
"2024-02-24 19:58:05.611551","1","1.3.3"
"2024-02-24 19:57:55.716179","1","1.4"
"2024-02-24 19:57:46.096268","1","1.4.1"
"2024-02-24 19:57:36.527949","1","1.5"
"2024-02-24 19:57:30.085967","1","1.6"
"2024-02-24 19:57:19.230444","1","1.6.1"
"2024-02-24 19:57:09.909751","1","1.7"
"2024-02-24 19:56:59.892064","1","1.7.2"
"2024-02-24 19:56:50.125853","1","1.7.3"
"2024-02-24 19:56:40.150045","1","1.8"
"2024-02-24 19:56:30.029240","1","1.8.1"
"2024-02-24 19:56:19.842956","1","1.8.2"
"2024-02-24 19:56:10.155201","1","1.9"
"2024-02-24 19:56:00.206996","1","1.9.1"
"2024-02-24 19:55:50.246676","1","1.9.2"
"2024-02-24 18:56:41.143587","2","1.9.3"
"2024-02-24 17:14:17.699591","2","1.9.3"
"2024-02-24 15:46:02.241180","1","1.9.3"
"2024-02-24 14:05:04.958728","1","1.5"
"2024-02-24 13:37:58.986576","2","1.9.3"
"2024-02-24 12:16:12.493052","1","1.1"
"2024-02-24 12:15:42.354483","1","1.7"
"2024-02-24 11:43:16.501405","1","1.7.3"
"2024-02-24 11:41:00.436393","1","1.4"
"2024-02-24 10:37:33.298134","1","1.2"
"2024-02-24 10:11:01.616538","1","1.3"
"2024-02-24 09:43:36.494474","1","1.6"
"2024-02-24 09:18:03.888696","1","1.9.3"
"2024-02-24 08:56:26.867244","1","1.0"
"2024-02-24 08:07:21.373876","1","1.8"
"2024-02-24 05:16:45.387059","1","1.9.3"
"2024-02-24 03:08:19.719354","1","1.9.3"
"2024-02-23 21:18:43.878040","1","1.9.3"
"2024-02-23 18:12:49.562082","1","1.9.3"
"2024-02-23 14:35:55.303513","1","1.8.1"
"2024-02-23 12:58:24.494079","1","1.9.3"
"2024-02-23 08:04:20.791294","1","1.9.3"
"2024-02-23 06:30:01.642937","1","1.9.3"
"2024-02-23 05:29:16.906862","1","1.9.3"
"2024-02-22 22:24:58.993333","1","1.9.3"
"2024-02-22 21:00:15.056788","1","1.9.3"
"2024-02-22 19:48:46.387327","1","1.9.3"
"2024-02-22 16:28:45.781521","1","1.3.1"
"2024-02-22 14:56:32.553574","2","1.9.3"
"2024-02-22 11:31:00.849320","1","1.9.3"
"2024-02-22 03:22:31.257186","1","1.9.3"
"2024-02-21 23:10:56.527791","4","1.9.3"
"2024-02-21 21:04:20.875005","5","1.9.3"
"2024-02-21 17:55:53.387301","1","1.9.3"
"2024-02-21 16:40:46.284385","1","1.9.3"
"2024-02-21 03:20:08.889314","2","1.9.3"
"2024-02-21 01:50:37.069147","2","1.9.3"
"2024-02-20 18:57:48.169393","1","1.9.3"
"2024-02-20 17:12:13.654778","1","1.9.3"
"2024-02-20 08:40:43.098490","1","1.9.3"
"2024-02-20 00:14:39.069454","1","1.9.3"
"2024-02-19 22:49:51.660272","2","1.9.3"
"2024-02-19 18:15:37.647399","1","1.9.3"
"2024-02-19 15:23:04.475858","1","1.8.1"
"2024-02-19 10:44:13.077420","1","1.9.3"
"2024-02-19 09:39:50.056730","1","1.9.3"
"2024-02-19 04:02:47.025993","1","1.9.3"
"2024-02-19 02:01:30.065402","3","1.9.3"
"2024-02-18 23:44:20.398286","2","1.9.3"
"2024-02-18 22:20:47.734970","1","1.9.3"
"2024-02-18 21:19:58.102767","1","1.9.3"
"2024-02-18 12:42:31.693475","2","1.9.3"
"2024-02-18 11:00:12.985744","1","1.9.3"
"2024-02-18 04:44:02.048533","1","1.9.3"
"2024-02-18 03:20:00.326474","1","1.9.3"
"2024-02-18 00:13:05.199458","1","1.9.3"
"2024-02-17 22:40:33.271723","1","1.9.3"
"2024-02-17 20:31:05.307041","2","1.9.3"
"2024-02-17 17:47:01.382327","1","1.9.3"
"2024-02-17 14:54:35.893321","1","1.3.1"
"2024-02-17 14:22:20.841761","1","1.9.3"
"2024-02-17 12:14:58.728302","1","1.9.3"
"2024-02-17 11:12:14.085772","2","1.9.3"
"2024-02-17 10:37:14.764318","1","1.4.1"
"2024-02-17 09:37:54.911719","1","1.7.2"
"2024-02-17 09:24:21.494653","1","1.3.2"
"2024-02-17 08:37:06.765869","1","1.6.1"
"2024-02-17 08:30:08.998168","1","1.1.1"
"2024-02-17 08:13:51.023284","1","1.5"
"2024-02-17 08:11:43.034374","1","1.2"
"2024-02-17 07:58:30.771068","1","1.3.3"
"2024-02-17 05:36:57.806090","3","1.9.3"
"2024-02-17 02:46:40.524183","1","1.9.3"
"2024-02-17 00:18:44.762320","1","1.9.3"
"2024-02-16 23:14:36.055557","1","1.9.3"
"2024-02-16 17:48:33.481038","2","1.9.3"
"2024-02-16 15:48:00.184299","4","1.9.3"
"2024-02-16 06:04:06.788682","1","1.9.3"
"2024-02-15 20:00:54.701312","1","1.0"
"2024-02-15 20:00:51.734768","1","1.1"
"2024-02-15 20:00:48.780428","1","1.1.1"
"2024-02-15 20:00:45.795686","1","1.2"
"2024-02-15 20:00:42.783141","1","1.3"
"2024-02-15 20:00:39.758749","1","1.3.1"
"2024-02-15 20:00:36.705441","1","1.3.2"
"2024-02-15 20:00:33.756387","1","1.3.3"
"2024-02-15 20:00:30.839570","1","1.4"
"2024-02-15 20:00:27.843737","1","1.4.1"
"2024-02-15 20:00:24.840744","1","1.5"
"2024-02-15 20:00:21.814433","1","1.6"
"2024-02-15 20:00:18.847753","1","1.6.1"
"2024-02-15 20:00:15.897133","1","1.7"
"2024-02-15 20:00:12.463857","1","1.7.2"
"2024-02-15 20:00:09.317659","1","1.7.3"
"2024-02-15 20:00:06.323576","1","1.8"
"2024-02-15 20:00:03.300271","1","1.8.1"
"2024-02-15 20:00:00.420747","1","1.8.2"
"2024-02-15 19:59:57.561004","1","1.9"
"2024-02-15 19:59:54.849477","1","1.9.1"
"2024-02-15 19:59:51.709010","1","1.9.2"
"2024-02-15 19:59:48.856810","1","1.9.3"
"2024-02-15 18:19:32.540282","2","1.9.3"
"2024-02-15 16:09:46.538887","1","1.9.3"
"2024-02-15 15:26:08.471946","1","1.7"
"2024-02-15 14:41:16.599657","1","1.1"
"2024-02-15 12:57:02.396910","1","1.4"
"2024-02-15 12:40:15.335687","1","1.7.3"
"2024-02-15 12:40:07.286913","1","1.3"
"2024-02-15 11:12:02.280177","1","1.6"
"2024-02-15 10:55:13.636706","1","1.8.2"
"2024-02-15 10:45:42.545070","1","1.8.1"
"2024-02-15 10:03:18.076393","1","1.0"
"2024-02-15 09:38:10.997192","2","1.9.3"
"2024-02-15 09:05:10.809922","1","1.8"
"2024-02-15 07:52:30.664572","1","1.9.3"
"2024-02-15 06:12:29.618262","2","1.9.3"
"2024-02-15 04:23:04.747484","1","1.9.3"
"2024-02-15 00:08:22.613901","1","1.9.3"
"2024-02-14 23:07:07.072014","1","1.9.3"
"2024-02-14 17:25:31.884328","1","1.9.3"
"2024-02-14 11:07:17.325552","2","1.9.3"
"2024-02-14 08:19:11.679156","1","1.9.3"
"2024-02-14 02:16:41.566467","1","1.9.3"
"2024-02-14 00:55:24.682450","2","1.9.3"
"2024-02-13 23:22:11.033602","1","1.9.3"
"2024-02-13 22:09:33.476515","1","1.9.3"
"2024-02-13 19:20:09.084821","1","1.9.3"
"2024-02-13 14:21:36.814658","1","1.9.3"
"2024-02-13 02:15:49.434281","1","1.9.3"
"2024-02-12 23:50:58.119536","1","1.9.3"
"2024-02-12 18:58:44.383024","2","1.9.3"
"2024-02-12 16:58:59.301131","2","1.9.3"
"2024-02-12 13:56:06.578229","1","1.9.3"
"2024-02-12 11:00:42.606449","1","1.9.3"
"2024-02-12 09:33:48.717229","1","1.9.3"
"2024-02-12 08:32:19.776181","1","1.8.1"
"2024-02-12 06:39:14.439379","1","1.9.3"
"2024-02-12 05:37:03.641128","1","1.9.3"
"2024-02-12 00:33:51.552076","1","1.9.3"
"2024-02-11 20:09:04.338885","2","1.9.3"
"2024-02-11 16:12:17.886656","1","1.3.2"
"2024-02-11 14:48:07.588464","1","1.9.3"
"2024-02-11 00:00:59.878141","2","1.9.3"
"2024-02-10 18:24:31.076545","1","1.9.3"
"2024-02-10 15:10:53.694596","1","1.9"
"2024-02-10 09:47:34.749358","1","1.9.3"
"2024-02-10 03:45:24.728650","1","1.8.2"
"2024-02-10 03:22:18.258707","1","1.9.3"
"2024-02-10 00:23:55.906714","1","1.9.3"
"2024-02-09 22:04:37.289734","1","1.9.3"
"2024-02-09 20:38:52.303251","1","1.9.3"
"2024-02-09 19:34:43.916353","1","1.9.3"
"2024-02-09 18:07:57.744377","2","1.9.3"
"2024-02-09 16:49:23.835799","1","1.9.3"
"2024-02-09 13:29:21.962912","1","1.9.3"
"2024-02-09 04:00:45.452751","1","1.9.3"
"2024-02-09 01:21:13.823322","1","1.9.3"
"2024-02-08 18:18:34.377561","2","1.9.3"
"2024-02-08 16:34:41.671534","1","1.2"
"2024-02-08 13:26:22.479046","1","1.9.3"
"2024-02-08 12:02:03.084787","1","1.9.3"
"2024-02-08 07:50:31.681834","1","1.9.3"
"2024-02-07 15:02:15.087023","1","1.9.2"
"2024-02-07 14:05:10.691585","1","1.9.3"
"2024-02-07 09:21:42.039622","2","1.9.3"
"2024-02-07 07:40:36.510004","1","1.9.3"
"2024-02-07 04:28:51.076879","1","1.9.3"
"2024-02-07 02:02:32.962517","1","1.9"
"2024-02-07 01:09:33.021170","1","1.9.3"
"2024-02-06 13:52:38.332915","1","1.9.3"
"2024-02-06 12:55:23.585621","1","1.8.1"
"2024-02-06 12:03:08.946539","1","1.9.3"
"2024-02-06 09:01:02.863618","2","1.9.3"
"2024-02-05 20:56:19.190663","1","1.9.3"
"2024-02-05 06:36:10.762847","1","1.9.3"
"2024-02-05 04:05:26.231037","1","1.9.3"
"2024-02-05 00:36:56.385915","1","1.8.1"
"2024-02-04 23:11:10.537960","2","1.9.3"
"2024-02-04 22:04:09.563552","1","1.9.3"
"2024-02-04 20:23:17.531282","1","1.9.3"
"2024-02-04 20:20:24.781844","1","1.9"
"2024-02-04 18:20:23.924337","1","1.9.3"
"2024-02-04 17:00:14.803740","1","1.9.3"
"2024-02-04 09:36:32.715907","1","1.9.3"
"2024-02-04 05:42:09.875111","1","1.9.3"
"2024-02-04 05:03:52.392168","1","1.9.2"
"2024-02-03 23:39:40.924580","1","1.6.1"
"2024-02-03 22:03:27.429421","3","1.9.3"
"2024-02-03 21:09:51.988818","1","1.7.2"
"2024-02-03 19:09:36.186461","1","1.9.3"
"2024-02-03 17:08:45.372442","1","1.9.3"
"2024-02-03 11:35:02.110447","3","1.9.3"
"2024-02-03 00:41:32.102995","1","1.9.3"
"2024-02-02 23:01:43.466717","1","1.3.3"
"2024-02-02 19:07:34.876728","1","1.8.1"
"2024-02-02 18:49:56.980206","1","1.9.3"
"2024-02-02 14:15:50.699936","5","1.9.3"
"2024-02-02 09:19:01.521887","1","1.9.3"
"2024-02-02 02:28:36.995996","1","1.9.3"
"2024-02-01 23:34:30.534779","1","1.9.3"
"2024-02-01 22:29:11.363835","1","1.9.3"
"2024-02-01 22:26:20.865013","1","1.3.3"
"2024-02-01 20:08:51.763552","1","1.9.3"
"2024-02-01 17:12:04.496800","1","1.4.1"
"2024-02-01 13:50:33.801780","1","1.9.3"
"2024-02-01 11:13:51.311371","1","1.9.3"
"2024-02-01 07:38:14.086500","1","1.9.3"
"2024-02-01 03:11:59.605870","1","1.9.3"
"2024-01-31 20:49:45.282714","2","1.9.3"
"2024-01-31 19:38:16.841253","1","1.9.3"
"2024-01-31 14:14:19.847934","1","1.0"
"2024-01-31 14:14:16.545132","1","1.1"
"2024-01-31 14:14:13.718027","1","1.1.1"
"2024-01-31 14:14:10.604720","1","1.2"
"2024-01-31 14:14:07.388519","1","1.3"
"2024-01-31 14:14:04.403509","1","1.3.1"
"2024-01-31 14:14:01.358639","1","1.3.2"
"2024-01-31 14:13:58.388540","1","1.3.3"
"2024-01-31 14:13:55.380993","1","1.4"
"2024-01-31 14:13:52.276643","1","1.4.1"
"2024-01-31 14:13:49.366535","1","1.5"
"2024-01-31 14:13:46.088106","1","1.6"
"2024-01-31 14:13:43.182199","1","1.6.1"
"2024-01-31 14:13:39.860652","1","1.7"
"2024-01-31 14:13:36.403901","1","1.7.2"
"2024-01-31 14:13:32.982997","1","1.7.3"
"2024-01-31 14:13:29.841092","1","1.8"
"2024-01-31 14:13:26.942288","1","1.8.1"
"2024-01-31 14:13:23.777951","1","1.8.2"
"2024-01-31 14:13:20.735531","1","1.9"
"2024-01-31 14:13:17.559846","1","1.9.1"
"2024-01-31 14:13:14.533879","1","1.9.2"
"2024-01-31 14:13:10.972323","1","1.9.3"
"2024-01-31 11:52:45.432614","1","1.9.3"
"2024-01-31 04:53:26.195623","1","1.9.3"
"2024-01-31 03:43:15.347828","1","1.9.3"
"2024-01-31 01:03:26.164306","2","1.9.3"
"2024-01-30 23:22:43.300690","1","1.9.3"
"2024-01-30 16:49:43.803383","1","1.9.3"
"2024-01-30 14:42:44.371421","3","1.9.3"
"2024-01-30 13:32:45.410803","1","1.3.2"
"2024-01-30 04:22:12.805668","1","1.9.3"
"2024-01-30 03:09:32.897814","1","1.9.3"
"2024-01-30 00:30:04.360040","1","1.9.3"
"2024-01-29 17:35:40.971925","1","1.9.3"
"2024-01-29 01:05:43.846096","1","1.9.3"
