"Date","Delta","Events"
"2016-02-18 18:49:00.615628","4","4"
"2016-02-18 19:57:41.979318","2","2"
"2016-02-18 21:25:34.830134","2","2"
"2016-02-18 23:05:28.369053","2","2"
"2016-02-19 01:59:55.343016","1","1"
"2016-02-19 04:28:09.241900","2","2"
"2016-02-19 12:50:53.201163","1","1"
"2016-02-19 22:03:19.954345","2","2"
"2016-02-20 01:13:45.158998","1","1"
"2016-02-20 02:26:10.648250","2","2"
"2016-02-20 03:49:28.646044","1","1"
"2016-02-20 05:16:02.731330","1","1"
"2016-02-20 10:10:44.920984","2","2"
"2016-02-20 12:45:53.344126","1","1"
"2016-02-20 18:00:14.940167","1","1"
"2016-02-20 22:30:31.157805","1","1"
"2016-02-21 01:20:51.578550","2","2"
"2016-02-21 21:43:54.331848","1","1"
"2016-02-21 23:33:54.650373","2","2"
"2016-02-22 04:24:07.162102","1","1"
"2016-02-22 13:46:39.976256","1","1"
"2016-02-22 15:33:46.644075","1","1"
"2016-02-22 20:44:20.631254","1","1"
"2016-02-23 04:47:18.550910","1","1"
"2016-02-23 19:07:14.316604","1","1"
"2016-02-23 20:28:47.010427","1","1"
"2016-02-24 06:14:49.109095","1","1"
"2016-02-24 17:20:35.924188","1","1"
"2016-02-24 18:23:01.021932","1","1"
"2016-02-25 03:45:02.438836","1","1"
"2016-02-25 05:49:18.135200","1","1"
"2016-02-25 12:33:02.442955","1","1"
"2016-02-25 18:00:55.253113","1","1"
"2016-02-26 01:39:01.980541","1","1"
"2016-02-26 04:57:54.731032","1","1"
"2016-02-26 13:30:26.660521","1","1"
"2016-02-26 17:18:38.328521","1","1"
"2016-02-26 21:08:04.051199","2","2"
"2016-02-26 22:59:06.585584","1","1"
"2016-02-27 07:42:46.202775","2","2"
"2016-02-27 20:14:44.944451","1","1"
"2016-02-27 23:05:33.196169","2","2"
"2016-02-28 02:17:55.325385","2","2"
"2016-02-28 06:46:01.651829","1","1"
"2016-02-28 13:43:51.300788","1","1"
"2016-02-29 00:04:41.816326","1","1"
"2016-03-01 03:16:03.003363","1","1"
"2016-03-01 11:06:12.943503","1","1"
"2016-03-01 13:48:09.492566","1","1"
"2016-03-02 01:09:31.754057","2","2"
"2016-03-02 05:47:47.325668","1","1"
"2016-03-03 04:44:43.743019","1","1"
"2016-03-03 19:07:31.816447","1","1"
"2016-03-04 00:38:09.350327","1","1"
"2016-03-04 23:28:12.577474","1","1"
"2016-03-05 11:33:52.032743","1","1"
"2016-03-05 13:29:46.076593","1","1"
"2016-03-07 14:30:59.850936","0","2"
"2016-03-07 17:07:42.037685","1","1"
"2016-03-08 21:29:07.860313","1","1"
"2016-03-10 05:33:11.126319","1","1"
"2016-03-10 11:04:55.694541","1","1"
"2016-03-12 09:31:19.229687","1","1"
"2016-03-12 11:25:34.120604","1","1"
"2016-03-12 20:47:38.061979","1","1"
"2016-03-13 09:39:32.260476","1","1"
"2016-03-13 16:07:35.197709","1","1"
"2016-03-13 17:29:21.721806","2","2"
"2016-03-15 04:03:35.591904","1","1"
"2016-03-15 06:25:02.067182","1","1"
"2016-03-15 22:06:43.241594","1","1"
"2016-03-16 00:41:25.353480","1","1"
"2016-03-17 19:21:54.434229","1","1"
"2016-03-18 11:29:15.400311","1","1"
"2016-03-18 22:11:09.220265","1","1"
"2016-03-19 17:23:32.189222","2","2"
"2016-03-24 13:26:18.702031","1","1"
"2016-03-26 19:01:49.529033","1","1"
"2016-03-26 23:42:12.541489","1","1"
"2016-03-27 11:17:22.628990","1","1"
"2016-03-28 04:01:46.900688","1","1"
"2016-03-28 09:36:54.982515","1","1"
"2016-03-28 20:08:05.454549","1","1"
"2016-03-29 00:28:00.770897","1","1"
"2016-03-29 03:33:50.754260","1","1"
"2016-03-29 15:50:07.092062","1","1"
"2016-03-29 23:12:25.957304","1","1"
"2016-03-31 01:21:43.952280","1","1"
"2016-03-31 09:36:02.630021","1","1"
"2016-04-01 07:52:51.539469","1","1"
"2016-04-02 02:29:12.636228","1","1"
"2016-04-02 03:42:13.107906","1","1"
"2016-04-02 09:13:03.613307","1","1"
"2016-04-02 19:42:21.662308","1","1"
"2016-04-03 09:36:58.119117","1","1"
"2016-04-04 08:00:04.805357","1","1"
"2016-04-05 00:02:03.318489","1","1"
"2016-04-08 01:53:59.113534","1","1"
"2016-04-08 15:45:13.138467","1","1"
"2016-04-10 10:16:34.041227","1","1"
"2016-04-10 16:13:00.467076","1","1"
"2016-04-14 14:44:21.309718","1","1"
"2016-04-14 20:05:49.419673","1","1"
"2016-04-15 21:51:56.958369","1","1"
"2016-04-18 01:11:32.942628","1","1"
"2016-04-20 14:16:21.631154","1","1"
"2016-04-20 23:58:33.170944","1","1"
"2016-04-21 05:27:15.089822","1","1"
"2016-04-21 06:56:22.668973","1","1"
"2016-04-21 10:34:19.685770","1","1"
"2016-04-21 11:54:21.390887","2","2"
"2016-04-21 17:59:36.335150","1","1"
"2016-04-21 23:46:00.481003","1","1"
"2016-04-22 08:17:29.751642","1","1"
"2016-04-22 12:09:21.171757","1","1"
"2016-04-22 17:36:33.193684","1","1"
"2016-04-23 13:02:04.534454","1","1"
"2016-04-23 22:24:15.279869","1","1"
"2016-04-24 00:16:47.734675","1","1"
"2016-04-24 02:05:44.082946","1","1"
"2016-04-24 08:47:23.717747","1","1"
"2016-04-24 14:41:01.187114","1","1"
"2016-04-24 16:58:41.762672","1","1"
"2016-04-24 22:37:32.355560","1","1"
"2016-04-25 12:35:50.495920","1","1"
"2016-04-25 13:55:53.994831","1","1"
"2016-04-25 15:49:18.870676","1","1"
"2016-04-25 17:13:14.735301","2","2"
"2016-04-27 12:18:46.841224","1","1"
"2016-04-28 14:57:23.749305","1","1"
"2016-04-29 04:26:11.017504","1","1"
"2016-04-29 23:06:52.592992","1","1"
"2016-04-30 06:31:46.524333","1","1"
"2016-04-30 21:38:37.238035","1","1"
"2016-05-01 02:03:49.728654","2","2"
"2016-05-01 06:06:33.503144","1","1"
"2016-05-01 08:03:48.346149","1","1"
"2016-05-01 11:17:27.872125","1","1"
"2016-05-01 12:38:02.709869","1","1"
"2016-05-01 13:45:51.931123","1","1"
"2016-05-01 18:52:32.653899","1","1"
"2016-05-02 03:14:56.642322","0","2"
"2016-05-02 17:46:03.880910","2","2"
"2016-05-02 21:29:15.242977","1","1"
"2016-05-02 23:54:25.734143","1","1"
"2016-05-04 15:29:19.578760","1","1"
"2016-05-05 02:06:19.994169","1","1"
"2016-05-06 00:39:26.004734","1","1"
