"Date","Delta","Events"
"2017-08-03 22:43:45.861616","4","4"
"2017-08-03 23:58:10.457503","1","1"
"2017-08-04 02:51:35.440032","1","1"
"2017-08-04 05:53:08.813454","1","1"
"2017-08-04 11:11:21.427844","2","2"
"2017-08-04 12:31:43.521348","2","2"
"2017-08-04 14:56:05.736102","3","3"
"2017-08-04 18:13:22.740354","1","1"
"2017-08-04 20:02:28.185163","2","2"
"2017-08-04 21:20:56.713247","1","1"
"2017-08-05 02:30:48.030578","1","1"
"2017-08-05 04:59:28.423893","2","2"
"2017-08-05 12:44:35.687623","1","1"
"2017-08-05 17:03:33.838249","2","2"
"2017-08-05 20:24:17.101800","1","1"
"2017-08-06 03:21:19.132144","1","1"
"2017-08-06 09:47:39.982801","1","1"
"2017-08-06 18:05:22.035189","1","1"
"2017-08-07 08:01:23.888824","1","1"
"2017-08-08 03:46:32.247761","1","1"
"2017-08-08 17:39:22.123458","1","1"
"2017-08-09 00:11:27.337857","1","1"
"2017-08-11 03:04:14.589986","1","1"
"2017-08-11 22:23:27.762368","1","1"
"2017-08-12 15:20:18.212297","1","1"
"2017-08-13 12:33:54.340729","1","1"
"2017-08-13 23:11:49.003924","1","1"
"2017-08-15 18:30:27.434006","1","1"
"2017-08-17 13:38:45.696585","1","1"
"2017-08-19 13:27:18.314899","1","1"
"2017-08-20 09:58:04.897303","1","1"
"2017-08-20 13:20:31.855277","1","1"
"2017-08-20 17:41:41.140668","-1","1"
"2017-08-20 18:49:00.808995","2","2"
"2017-08-22 23:56:43.175085","1","1"
"2017-08-24 21:16:14.812365","1","1"
"2017-08-25 23:13:44.578477","1","1"
"2017-08-26 23:01:09.492529","1","1"
"2017-08-27 10:17:01.296992","1","1"
"2017-08-28 12:20:49.916623","1","3"
"2017-08-31 17:19:52.684291","1","1"
"2017-09-01 23:01:15.832402","1","1"
"2017-09-04 06:13:33.267769","1","1"
"2017-09-05 17:48:04.010285","1","1"
"2017-09-08 06:26:37.411456","1","1"
"2017-09-10 15:31:25.429876","1","1"
"2017-09-10 16:34:14.767835","1","1"
"2017-09-11 02:26:48.426703","1","1"
"2017-09-12 15:21:24.972488","1","1"
"2017-09-14 01:25:10.865411","1","1"
"2017-09-14 23:16:54.179849","1","1"
"2017-09-17 01:13:02.627309","1","1"
"2017-09-23 18:58:24.653297","1","1"
"2017-09-23 22:36:42.671877","1","1"
"2017-09-24 18:10:27.793496","1","1"
"2017-09-25 11:02:24.400725","1","1"
"2017-09-26 02:41:16.212228","1","1"
"2017-09-30 11:21:59.032928","2","2"
"2017-10-07 16:45:45.026828","1","1"
"2017-10-10 15:31:08.345609","1","1"
"2017-10-12 22:39:49.405759","0","2"
"2017-10-14 18:43:07.412533","1","1"
"2017-10-14 21:44:49.991843","1","1"
"2017-10-15 20:55:19.310923","1","1"
"2017-11-15 13:39:28.711035","1","1"
"2017-11-18 01:39:24.195855","1","1"
"2017-12-11 16:52:15.592490","1","1"
"2017-12-24 12:56:29.649138","0","2"
"2017-12-28 20:37:44.903275","1","1"
"2017-12-28 23:28:24.556888","1","1"
"2018-01-07 08:00:38.546331","1","1"
"2018-01-07 10:58:32.894937","1","1"
"2018-01-20 21:42:03.151094","1","1"
"2018-01-30 17:24:19.712115","1","1"
"2018-01-31 01:02:34.864692","1","1"
"2018-01-31 04:11:02.429840","-1","1"
"2018-02-01 21:21:37.203904","1","1"
"2018-02-02 03:08:50.583563","1","1"
"2018-02-03 14:26:32.648956","-1","1"
"2018-02-06 03:39:26.984075","1","1"
"2018-02-17 00:00:07.064467","1","1"
"2018-02-24 17:44:31.714573","1","1"
"2018-03-07 16:58:40.482447","1","1"
"2018-03-09 15:43:31.743457","0","2"
"2018-03-18 00:57:01.071170","0","2"
"2018-04-10 19:51:20.325876","2","2"
"2018-04-18 09:37:29.765784","1","1"
"2018-04-22 22:21:42.332211","1","1"
"2018-04-27 14:03:29.049241","-1","1"
"2018-05-01 12:01:31.021910","1","1"
"2018-05-03 21:55:19.883834","1","1"
"2018-05-07 19:59:34.455046","1","1"
"2018-06-18 22:57:52.791881","-1","1"
"2018-07-27 02:28:43.125684","1","1"
"2018-07-31 00:51:34.955246","1","1"
"2018-08-09 16:39:26.196526","-1","1"
"2018-08-28 19:53:55.260045","1","1"
"2018-09-01 22:00:00.053045","-1","1"
"2018-10-03 04:09:50.070720","1","1"
"2018-10-07 05:41:17.208460","1","1"
"2018-10-11 22:19:27.855686","1","1"
"2018-10-16 17:08:08.405819","-1","1"
"2018-10-24 03:10:09.492148","1","1"
"2018-11-05 05:45:18.022518","1","1"
"2018-11-15 21:03:33.938037","-1","1"
"2018-11-18 22:21:09.033431","1","1"
"2018-12-09 00:09:47.403989","1","1"
"2018-12-22 05:30:57.516254","1","1"
"2018-12-23 09:24:17.311151","-1","1"
"2019-01-10 18:52:58.700830","1","1"
"2019-01-11 00:17:02.360627","1","1"
"2019-01-13 17:32:47.815889","1","1"
"2019-02-02 08:09:42.056459","1","1"
"2019-03-10 06:49:27.667402","1","1"
"2019-03-12 05:41:41.626818","1","1"
"2019-03-16 17:08:24.283284","1","1"
"2019-04-04 23:23:51.909939","1","1"
"2019-04-14 14:41:47.361695","1","1"
"2019-05-01 22:48:15.109186","1","1"
"2019-05-03 18:36:53.083503","1","1"
"2019-05-03 21:12:56.090814","-1","1"
"2019-05-09 01:43:16.777303","0","2"
"2019-05-16 11:43:32.381457","1","1"
"2019-05-20 11:04:40.898509","1","1"
"2019-06-01 15:31:18.636660","1","1"
"2019-06-02 21:05:29.640198","-1","1"
"2019-06-03 08:16:38.490049","1","1"
"2019-06-08 07:09:12.879367","1","1"
"2019-06-15 20:09:18.651608","0","2"
"2019-06-16 23:26:00.460585","1","1"
"2019-06-19 09:22:01.979693","1","1"
"2019-07-05 16:18:01.547196","1","1"
"2019-07-25 23:54:34.193241","1","1"
"2019-07-28 17:03:04.403029","1","1"
"2019-07-29 01:19:09.574471","1","1"
"2019-08-11 17:42:10.493344","1","1"
"2019-08-17 03:48:59.404625","-1","1"
"2019-08-22 10:22:50.073826","1","1"
"2019-08-22 13:21:21.949295","1","1"
"2019-08-22 18:02:10.457965","1","1"
"2019-08-25 00:53:10.293346","1","1"
"2019-08-25 07:14:51.831227","1","1"
"2019-08-27 19:15:32.320797","1","1"
"2019-10-03 15:05:12.175936","1","1"
"2019-10-22 03:11:49.475521","-1","1"
"2019-10-26 15:43:27.917919","1","1"
"2019-10-26 20:05:37.647104","1","1"
"2019-10-27 12:41:53.129124","2","2"
"2019-10-27 14:20:11.422620","1","1"
"2019-10-28 19:23:38.412170","1","1"
"2019-11-01 16:42:26.646050","1","1"
"2019-11-06 04:48:41.339850","1","1"
"2019-11-24 00:12:18.519667","1","1"
"2019-12-08 04:38:46.284013","1","1"
"2019-12-17 13:36:08.051560","-1","1"
"2019-12-21 03:41:56.519271","-1","1"
"2019-12-22 16:32:58.321701","-1","1"
"2019-12-23 01:56:51.589159","1","1"
"2020-01-12 03:37:13.021293","1","1"
"2020-01-22 22:39:46.068872","1","1"
"2020-02-02 04:22:08.376257","1","1"
"2020-02-25 07:36:39.564548","1","1"
"2020-03-02 15:20:31.899476","1","1"
"2020-03-03 21:25:56.665017","1","1"
"2020-03-04 02:09:55.408618","-1","1"
"2020-03-13 19:45:46.731830","1","1"
"2020-03-17 08:07:42.505496","1","1"
"2020-03-27 17:12:49.417983","1","1"
"2020-03-31 16:08:33.401557","-1","1"
"2020-04-06 20:42:48.785386","-1","1"
"2020-04-07 23:41:01.721465","1","1"
"2020-04-17 14:58:29.653939","1","1"
"2020-04-24 06:50:58.323499","1","1"
"2020-04-29 12:21:58.968157","1","1"
"2020-05-01 19:52:04.295152","1","1"
"2020-05-11 23:23:00.039335","1","1"
"2020-05-21 19:06:12.062899","1","1"
"2020-05-22 12:59:26.536756","1","1"
"2020-05-25 23:48:30.858719","1","1"
"2020-05-30 22:01:07.137496","1","1"
"2020-06-04 17:05:01.773580","1","1"
"2020-06-06 22:17:02.082233","-1","1"
"2020-06-06 23:42:51.705984","1","1"
"2020-06-11 20:56:43.117148","1","1"
"2020-06-14 12:12:05.517104","1","1"
"2020-06-19 22:18:34.817107","1","1"
"2020-06-20 03:17:44.040550","1","1"
"2020-06-24 20:44:01.502196","1","1"
"2020-06-25 16:40:02.040000","1","1"
"2020-06-28 23:57:26.583542","1","1"
"2020-07-04 19:29:53.429605","1","1"
"2020-07-07 09:46:04.079507","1","1"
"2020-07-12 08:02:06.707148","1","1"
"2020-07-12 22:33:31.835339","-1","1"
"2020-07-13 10:42:56.964125","1","1"
"2020-07-21 05:05:21.663068","1","1"
"2020-07-23 14:49:24.863190","2","2"
"2020-08-06 07:44:16.719866","1","1"
"2020-08-15 16:21:01.292008","1","1"
"2020-08-22 14:56:23.994786","-1","1"
"2020-08-29 10:28:14.358571","-1","1"
"2020-08-31 04:26:26.586352","1","1"
"2020-09-26 15:28:08.756838","1","1"
"2020-09-26 19:55:43.385485","2","2"
"2020-10-07 15:07:49.797756","1","1"
"2020-10-10 07:10:10.400336","1","1"
"2020-10-10 19:14:35.731129","1","1"
"2020-10-13 20:58:53.295222","1","1"
"2020-11-08 09:40:53.550813","1","1"
"2020-11-23 21:46:37.377535","1","1"
"2020-11-28 20:10:28.775236","1","1"
"2020-11-28 23:42:50.558805","1","1"
"2020-12-04 12:08:00.746610","-1","1"
"2020-12-09 03:52:33.455018","-1","1"
"2020-12-18 06:05:40.529593","1","1"
"2020-12-18 17:03:38.457718","0","2"
"2020-12-29 00:53:58.252606","1","1"
"2021-01-02 16:15:31.749853","1","1"
"2021-01-04 01:58:34.147607","1","1"
"2021-01-05 12:05:45.662119","1","1"
"2021-01-05 16:37:49.593785","-1","1"
"2021-01-06 04:26:57.445021","-1","1"
"2021-01-08 15:35:15.187835","1","1"
"2021-01-10 10:40:00.786375","1","1"
"2021-01-17 20:17:52.709181","1","1"
"2021-01-19 20:05:31.560146","1","1"
"2021-01-24 17:42:42.334996","1","1"
"2021-01-30 21:55:22.859530","1","1"
"2021-02-04 03:04:29.509805","-1","1"
"2021-02-17 12:23:15.757773","-1","1"
"2021-02-19 15:55:06.536843","1","1"
"2021-03-06 13:35:23.333992","-1","1"
"2021-03-19 01:09:35.000205","1","1"
"2021-04-02 23:56:16.427967","1","1"
"2021-04-03 22:35:53.797452","-1","1"
"2021-04-04 09:07:17.046711","1","1"
"2021-04-06 22:44:00.348297","-1","1"
"2021-04-09 08:07:31.155208","1","1"
"2021-04-18 06:03:05.292834","1","1"
"2021-04-26 05:58:10.914682","1","1"
"2021-04-26 18:12:58.487804","-1","1"
