"Date","Downloads","Mod Version"
"2024-03-28 22:08:46.569525","1","v0.9.0.0"
"2024-03-28 22:08:37.882107","1","v0.9.1"
"2024-03-28 22:08:29.092745","1","v0.9.2"
"2024-03-28 22:08:19.332635","1","0.9.3"
"2024-03-28 22:08:11.284116","1","v0.9.3"
"2024-03-28 22:08:02.592603","1","v0.9.4"
"2024-03-28 22:07:54.607346","1","v1.0.0"
"2024-03-28 22:07:46.276044","1","v1.0.0_fixed_version_file"
"2024-03-28 22:07:37.871029","1","v1.0.1"
"2024-03-28 22:07:29.338059","1","v1.1.0"
"2024-03-28 22:07:20.449186","1","v1.2.0"
"2024-03-28 22:07:11.953205","1","v1.3.0"
"2024-03-28 22:07:02.667367","1","v1.4.0"
"2024-03-27 19:10:43.986097","1","v1.4.0"
"2024-03-26 07:17:13.185854","1","v1.4.0"
"2024-03-22 18:41:06.446794","1","v1.4.0"
"2024-03-15 20:45:40.606999","1","v1.4.0"
"2024-03-15 17:47:47.133495","1","v0.9.0.0"
"2024-03-15 17:47:38.103510","1","v0.9.1"
"2024-03-15 17:47:29.576029","1","v0.9.2"
"2024-03-15 17:47:21.110517","1","0.9.3"
"2024-03-15 17:47:12.375493","1","v0.9.3"
"2024-03-15 17:47:03.668045","1","v0.9.4"
"2024-03-15 17:46:54.895471","1","v1.0.0"
"2024-03-15 17:46:46.316719","1","v1.0.0_fixed_version_file"
"2024-03-15 17:46:37.378117","1","v1.0.1"
"2024-03-15 17:46:28.461238","1","v1.1.0"
"2024-03-15 17:46:19.896468","1","v1.2.0"
"2024-03-15 17:46:11.388537","1","v1.3.0"
"2024-03-15 17:46:02.763566","1","v1.4.0"
"2024-03-15 09:06:45.943518","1","v1.4.0"
"2024-03-14 03:52:21.419384","1","v1.4.0"
"2024-03-12 00:16:44.943200","1","v1.4.0"
"2024-03-01 12:47:37.955237","1","v1.4.0"
"2024-02-29 08:56:23.888735","1","v1.4.0"
"2024-02-28 17:12:09.359397","1","v1.4.0"
"2024-02-25 23:47:29.607274","1","v1.4.0"
"2024-02-25 15:24:06.457045","1","v1.4.0"
"2024-02-24 21:17:49.631322","1","v1.4.0"
"2024-02-24 08:44:11.442643","1","v1.4.0"
"2024-02-24 04:43:58.651251","1","v0.9.0.0"
"2024-02-24 04:43:43.000646","1","v0.9.1"
"2024-02-24 04:43:34.449145","1","v0.9.2"
