"Date","Delta","Events"
"2016-06-13 05:50:45.777520","1","1"
"2016-06-13 07:15:50.528588","1","1"
"2016-06-13 08:33:55.140562","1","1"
"2016-06-13 11:03:35.717685","1","1"
"2016-06-13 16:42:48.593152","1","1"
"2016-06-13 19:14:55.286198","1","1"
"2016-06-13 23:33:49.059838","1","1"
"2016-06-14 07:13:54.767739","1","1"
"2016-06-14 14:04:01.340443","1","1"
"2016-06-14 23:41:22.436734","1","1"
"2016-06-15 17:49:20.888899","1","1"
"2016-06-16 05:36:54.729134","1","1"
"2016-06-16 19:38:50.180284","1","1"
"2016-06-17 12:55:36.171783","1","1"
"2016-06-19 16:59:40.067775","-1","1"
"2016-06-21 13:34:31.578652","1","1"
"2016-06-21 20:48:09.185775","1","1"
"2016-06-22 03:30:11.583445","1","1"
"2016-06-22 12:48:09.990588","1","1"
"2016-06-22 23:33:57.254207","1","1"
"2016-06-23 03:16:29.092708","1","1"
"2016-06-23 15:40:53.337599","1","1"
"2016-06-24 16:59:13.062464","1","1"
"2016-06-25 03:47:32.795039","1","1"
"2016-06-25 12:59:03.117889","1","1"
"2016-06-26 07:28:59.760738","1","1"
"2016-06-26 14:09:43.680141","1","1"
"2016-06-28 10:00:58.477675","1","1"
"2016-06-29 14:47:19.312966","1","1"
"2016-07-03 16:05:14.795920","1","1"
"2016-07-20 10:55:39.633173","1","1"
"2016-09-06 08:53:13.287077","1","1"
"2016-10-02 13:10:04.222775","1","1"
"2016-11-14 22:09:42.735146","1","1"
"2016-12-03 19:38:48.896456","1","1"
"2016-12-06 23:37:24.235305","1","1"
"2016-12-22 16:42:17.100260","1","1"
"2017-03-03 18:41:40.664402","1","1"
"2017-03-23 05:02:11.638959","1","1"
"2017-03-31 12:03:35.745598","-1","1"
"2017-03-31 23:35:44.705181","1","1"
"2017-04-01 03:03:25.411000","1","1"
"2017-04-25 19:55:50.401648","1","1"
"2017-06-04 23:54:29.084866","1","1"
"2017-06-16 08:23:24.415803","-1","1"
"2017-07-17 15:58:06.254674","1","1"
"2017-09-04 00:07:33.024564","1","1"
"2017-09-14 21:41:10.870968","1","1"
"2017-09-17 07:22:10.650149","1","1"
"2018-08-28 18:59:50.194356","0","2"
"2018-10-21 20:52:29.594801","1","1"
"2018-11-10 12:10:59.609514","-1","1"
"2018-12-15 14:56:22.270153","1","1"
"2019-01-21 22:39:21.862466","-1","1"
"2019-03-28 20:33:48.416811","1","1"
"2019-05-11 23:29:48.563525","-1","1"
"2020-01-11 21:42:08.075201","1","1"
"2020-03-15 23:44:01.641333","1","1"
"2020-11-12 23:18:33.513267","1","1"
"2021-02-20 05:39:48.203374","1","1"
"2021-04-04 09:47:52.182668","1","1"
"2021-04-04 17:13:32.136726","-1","1"
"2021-05-31 13:17:26.159660","1","1"
"2021-08-26 22:16:25.186426","1","1"
"2021-09-09 11:17:44.057318","1","1"
"2022-01-22 03:48:38.118313","1","1"
"2024-01-11 10:56:41.408698","1","1"
