"Date","Delta","Events"
"2016-07-31 20:43:12.164970","1","1"
"2016-08-01 00:18:00.292202","1","1"
"2016-08-01 04:14:43.335146","1","1"
"2016-08-01 11:25:06.318488","1","1"
"2016-08-01 14:53:14.122029","1","1"
"2016-08-01 17:36:13.947093","1","1"
"2016-08-01 20:23:16.806158","1","1"
"2016-08-01 22:53:23.072291","1","1"
"2016-08-02 00:13:14.464078","1","1"
"2016-08-02 16:52:05.725101","1","1"
"2016-08-04 11:07:49.360467","1","1"
"2016-08-06 16:38:52.179440","2","2"
"2016-08-17 07:11:00.266944","1","1"
"2016-09-13 19:30:41.983856","1","1"
"2016-11-14 01:41:15.447415","1","1"
"2016-12-17 23:50:25.211223","1","1"
"2017-01-03 04:11:46.097045","1","1"
"2017-01-31 17:05:49.586743","1","1"
"2017-02-02 23:41:29.591616","1","1"
"2017-02-25 11:28:29.630112","-1","1"
"2017-03-22 21:25:32.489999","-1","1"
"2017-03-31 18:01:59.638676","-1","1"
"2017-04-05 15:57:32.078438","1","1"
"2017-04-13 10:44:55.620597","-1","1"
"2017-05-22 00:51:47.428954","-1","1"
"2017-05-27 19:28:48.072245","-1","1"
"2017-06-13 11:22:00.797202","1","1"
"2017-07-07 18:26:55.777504","1","1"
"2017-10-10 05:13:38.769870","1","1"
"2018-02-11 23:13:08.950274","1","1"
"2018-04-01 07:54:40.226885","0","2"
"2018-04-12 00:55:38.811886","1","1"
"2018-04-16 16:43:58.549236","1","1"
"2018-05-01 20:38:02.136026","-1","1"
"2018-07-02 14:02:16.473895","-1","1"
"2018-07-06 08:06:53.351366","1","1"
"2019-09-13 09:41:37.665908","1","1"
"2019-10-22 03:10:08.911865","-1","1"
"2020-05-17 09:39:09.058263","1","1"
"2020-06-10 18:34:22.630963","1","1"
"2020-10-05 05:34:49.090649","1","1"
"2020-10-10 07:13:52.874881","1","1"
"2020-11-18 01:52:59.222517","1","1"
"2020-12-24 05:33:43.420629","-1","1"
"2021-10-20 02:31:33.214727","1","1"
"2022-05-17 09:49:21.157047","1","1"
"2023-03-14 20:09:34.251168","1","1"
"2023-05-14 01:11:55.940441","-1","1"
