"Date","Delta","Events"
"2016-03-01 13:43:43.290977","1","1"
"2016-03-01 17:41:30.229901","1","1"
"2016-03-01 19:51:58.253720","3","3"
"2016-03-01 21:41:00.514502","4","4"
"2016-03-02 04:21:51.104898","1","1"
"2016-03-02 05:28:29.420510","1","1"
"2016-03-02 17:44:32.965958","1","1"
"2016-03-02 21:52:30.052590","1","1"
"2016-03-03 12:07:23.951542","1","1"
"2016-03-04 21:12:21.713198","1","1"
"2016-03-07 12:47:43.454636","1","1"
"2016-03-08 00:21:19.026037","1","1"
"2016-03-09 16:19:10.025946","1","1"
"2016-03-12 03:41:28.574719","1","1"
"2016-03-13 07:19:20.062093","1","1"
"2016-03-13 09:51:09.263669","1","1"
"2016-03-14 01:09:20.158980","1","1"
"2016-03-16 02:20:14.908137","1","1"
"2016-03-19 16:55:39.761406","1","1"
"2016-03-29 00:56:55.756478","1","1"
"2016-03-29 03:03:00.142072","1","1"
"2016-03-29 21:46:01.987665","1","1"
"2016-04-01 05:56:43.203328","1","1"
"2016-04-03 12:10:21.284422","1","1"
"2016-04-10 04:37:26.710523","1","1"
"2016-04-21 18:02:58.448160","-1","1"
"2016-04-25 12:56:48.101377","1","1"
"2016-05-10 23:03:17.883844","1","1"
"2016-05-16 22:54:10.635066","-1","1"
"2016-07-15 03:40:48.669740","1","1"
"2016-11-25 20:54:52.519254","-1","1"
"2017-01-02 04:39:39.604904","-1","1"
"2017-01-10 07:50:23.137337","-1","1"
"2017-03-10 02:33:09.572598","-1","1"
"2017-05-07 13:16:22.737751","-1","1"
"2017-07-30 00:18:45.550392","-1","1"
"2018-03-25 23:07:08.462474","-1","1"
"2018-11-22 03:25:45.778381","-1","1"
"2019-05-31 19:25:33.300580","1","1"
"2020-08-06 21:02:41.244899","-1","1"
"2020-11-03 08:08:52.825317","-2","2"
"2022-04-15 16:04:22.364909","-1","1"
