"Date","Delta","Events"
"2017-07-07 06:42:04.057020","2","2"
"2017-07-07 08:05:47.945906","1","1"
"2017-07-07 09:09:17.056742","3","3"
"2017-07-07 11:08:50.571581","3","3"
"2017-07-07 12:36:32.093897","3","3"
"2017-07-07 13:42:56.730326","2","2"
"2017-07-07 15:00:52.049241","4","4"
"2017-07-07 17:16:54.130883","5","5"
"2017-07-07 18:20:40.933522","2","2"
"2017-07-07 19:34:31.065005","2","2"
"2017-07-07 21:53:16.674093","1","1"
"2017-07-07 22:54:16.535220","3","3"
"2017-07-08 00:03:30.099535","6","6"
"2017-07-08 01:04:49.869267","2","2"
"2017-07-08 02:34:12.422254","2","2"
"2017-07-08 04:22:02.486124","1","1"
"2017-07-08 05:31:16.294957","2","2"
"2017-07-08 07:05:11.081633","1","1"
"2017-07-08 10:32:07.589631","1","1"
"2017-07-08 12:10:02.232596","2","2"
"2017-07-08 15:17:19.749377","2","2"
"2017-07-08 16:43:14.766778","2","4"
"2017-07-08 17:52:43.793888","1","1"
"2017-07-08 19:45:24.454355","1","1"
"2017-07-09 00:06:58.063687","1","1"
"2017-07-09 05:17:59.996403","2","2"
"2017-07-09 06:19:20.050562","1","1"
"2017-07-09 08:45:22.219124","1","1"
"2017-07-09 14:54:59.565911","1","1"
"2017-07-09 18:12:25.237838","1","1"
"2017-07-09 19:33:46.417492","1","3"
"2017-07-09 21:18:28.523798","2","2"
"2017-07-09 22:52:39.634664","1","1"
"2017-07-10 01:25:01.255875","2","2"
"2017-07-10 19:41:15.371057","1","1"
"2017-07-10 21:07:41.284795","1","1"
"2017-07-11 07:45:29.139950","1","1"
"2017-07-11 19:00:37.872654","2","2"
"2017-07-12 04:27:36.777980","1","1"
"2017-07-12 09:08:20.185648","2","2"
"2017-07-12 13:41:33.179958","1","1"
"2017-07-12 16:03:24.010572","1","1"
"2017-07-12 20:28:04.917068","3","3"
"2017-07-13 00:57:02.163124","1","1"
"2017-07-13 07:06:16.533889","2","2"
"2017-07-13 08:11:45.367106","1","1"
"2017-07-13 10:25:35.047598","1","1"
"2017-07-14 20:13:17.002471","1","1"
"2017-07-15 09:20:27.247521","1","1"
"2017-07-15 15:37:23.026982","2","2"
"2017-07-15 19:52:50.884065","1","1"
"2017-07-16 01:04:16.730177","1","1"
"2017-07-16 04:37:00.370897","1","1"
"2017-07-17 04:31:38.381614","2","2"
"2017-07-17 16:29:49.409957","1","1"
"2017-07-17 23:08:17.701834","2","2"
"2017-07-18 01:40:29.786519","1","1"
"2017-07-18 03:19:31.580020","1","1"
"2017-07-18 05:33:26.186679","1","1"
"2017-07-18 18:20:36.231045","1","1"
"2017-07-19 08:35:50.793889","1","1"
"2017-07-21 21:51:02.839787","1","1"
"2017-07-22 01:46:58.622976","2","2"
"2017-07-22 14:33:44.519591","1","1"
"2017-07-22 17:22:10.294680","1","1"
"2017-07-23 03:45:22.511658","1","1"
"2017-07-23 06:50:33.676285","2","2"
"2017-07-23 08:56:00.168960","1","1"
"2017-07-23 12:51:53.489399","1","1"
"2017-07-23 20:46:29.506881","2","2"
"2017-07-24 07:21:54.699992","1","1"
"2017-07-24 18:05:50.758616","1","1"
"2017-07-24 22:57:26.506970","1","1"
"2017-07-25 05:42:39.882690","1","1"
"2017-07-26 02:44:40.564105","1","1"
"2017-07-26 22:23:15.211061","1","1"
"2017-07-27 00:08:00.419421","1","1"
"2017-07-27 02:04:33.494916","1","1"
"2017-07-27 18:09:22.245208","1","1"
"2017-07-27 21:18:01.816415","1","1"
"2017-07-28 00:55:44.787554","1","1"
"2017-07-28 21:05:22.794977","1","1"
"2017-07-29 07:33:38.630660","1","1"
"2017-07-29 11:32:30.626775","1","1"
"2017-07-30 15:10:35.676928","1","1"
"2017-07-31 14:44:54.498916","1","1"
"2017-07-31 20:10:32.441448","1","1"
"2017-08-01 23:49:48.284481","1","1"
"2017-08-02 01:34:08.482463","1","1"
"2017-08-03 02:52:19.648345","2","2"
"2017-08-03 04:29:21.478681","1","1"
"2017-08-03 12:24:03.233293","1","1"
"2017-08-04 09:11:19.724421","1","1"
"2017-08-04 20:38:14.311768","2","2"
"2017-08-05 08:32:04.992261","1","1"
"2017-08-05 14:34:44.301353","1","1"
"2017-08-05 16:30:23.514412","2","2"
"2017-08-06 03:33:36.168942","1","1"
"2017-08-06 17:14:07.936974","1","1"
"2017-08-06 19:24:32.141310","1","1"
"2017-08-07 07:43:10.169291","1","1"
