"Date","Delta","Events"
"2019-07-14 09:52:27.374797","1","1"
"2019-07-18 08:36:17.606307","1","1"
"2019-07-26 01:17:38.471503","1","1"
"2019-07-26 09:02:23.992302","1","1"
"2019-08-09 10:13:15.208740","1","1"
"2019-09-07 06:06:45.275724","1","1"
"2020-01-30 16:16:43.936216","1","1"
"2020-05-26 08:27:06.514481","2","2"
"2020-06-18 04:12:29.058170","-1","1"
"2020-08-02 14:33:09.853149","1","1"
"2020-10-04 13:32:05.713487","1","1"
"2021-01-14 16:47:47.971615","1","1"
"2021-06-26 21:23:00.917509","1","1"
"2021-07-09 20:33:10.812296","-1","1"
"2021-11-25 21:09:11.803156","1","1"
"2022-01-13 01:54:34.101987","1","1"
"2022-08-28 19:58:40.302193","0","2"
"2022-12-08 20:57:21.694988","1","1"
"2023-01-12 06:08:20.396880","-1","1"
"2023-01-31 19:11:15.762378","-1","1"
"2023-06-20 23:41:34.302710","1","1"
"2023-11-24 07:45:45.067998","1","1"
