"Date","Delta","Events"
"2018-08-22 19:18:28.453810","1","1"
"2018-09-01 21:16:15.931914","1","1"
"2018-10-04 11:54:13.213132","1","1"
"2018-10-08 15:01:27.439120","1","1"
"2019-01-20 23:09:51.267557","1","1"
"2020-09-24 19:44:40.501809","1","1"
"2020-11-15 04:48:37.024912","1","1"
"2021-04-04 19:30:42.791182","1","1"
"2021-11-23 21:07:58.486397","1","1"
"2021-12-07 16:02:40.363674","1","1"
"2023-06-16 09:22:51.279070","1","1"
"2023-11-25 08:11:10.525030","1","1"
"2024-03-02 20:28:38.930772","1","1"
