"Date","Delta","Events"
"2016-09-19 10:59:47.213092","1","1"
"2016-09-19 13:25:50.517800","1","1"
"2016-09-19 15:01:35.544235","2","2"
"2016-09-19 16:42:15.148539","1","1"
"2016-09-19 17:56:10.610020","2","2"
"2016-09-19 20:13:35.121902","3","3"
"2016-09-19 22:09:08.002770","1","1"
"2016-09-20 04:29:05.379184","1","1"
"2016-09-20 08:19:49.399390","1","1"
"2016-09-20 16:50:39.678423","1","1"
"2016-09-20 20:32:05.934257","1","1"
"2016-09-20 23:42:42.871030","2","2"
"2016-09-21 01:39:19.782023","2","2"
"2016-09-21 03:41:24.351097","1","1"
"2016-09-21 06:25:33.553670","2","2"
"2016-09-21 07:38:21.296103","1","1"
"2016-09-21 09:38:50.550793","1","1"
"2016-09-21 23:31:06.224512","2","2"
"2016-09-22 07:07:43.920610","1","1"
"2016-09-23 02:18:35.619239","1","1"
"2016-09-23 07:44:01.054590","1","1"
"2016-09-23 14:08:11.812503","1","1"
"2016-09-24 02:27:11.500065","1","1"
"2016-09-25 00:02:55.613118","2","2"
"2016-09-25 04:46:12.708757","1","1"
"2016-09-25 09:10:17.619441","1","1"
"2016-09-25 15:12:12.108960","1","1"
"2016-09-25 18:12:53.549790","1","1"
"2016-09-26 18:08:01.648123","-1","1"
"2016-09-26 21:56:29.323770","1","1"
"2016-09-26 23:20:03.601582","1","1"
"2016-09-27 00:26:44.721228","1","1"
"2016-09-27 03:26:37.061469","1","1"
"2016-09-28 17:52:48.295991","1","1"
"2016-09-29 05:25:34.607315","1","1"
"2016-09-29 15:52:01.621965","1","1"
"2016-09-29 23:11:09.162926","1","1"
"2016-09-30 21:10:51.896219","1","1"
"2016-10-01 07:01:24.386823","1","1"
"2016-10-01 09:52:34.424942","1","1"
"2016-10-02 11:15:21.844157","1","1"
"2016-10-03 14:53:22.024808","1","1"
"2016-10-04 08:01:57.909854","1","1"
"2016-10-07 13:12:02.526422","1","1"
"2016-10-07 22:42:07.689880","1","1"
"2016-10-10 20:04:09.980212","1","1"
"2016-10-13 08:17:10.810506","1","1"
"2016-10-13 12:21:19.840480","1","1"
"2016-10-15 12:04:10.441974","1","1"
"2016-10-15 22:44:42.899327","1","1"
"2016-10-16 04:04:11.264873","1","1"
"2016-10-16 09:14:09.548788","1","1"
"2016-10-16 21:28:43.700276","1","1"
"2016-10-17 02:00:14.590679","3","3"
"2016-10-21 06:44:47.130642","1","1"
"2016-10-23 23:52:04.008958","1","1"
"2016-10-29 08:08:40.484792","1","1"
"2016-11-06 18:05:33.785077","0","2"
"2016-11-06 23:01:05.496295","-1","1"
"2016-11-08 18:46:25.108421","1","1"
"2016-11-10 20:41:03.432528","1","1"
"2016-11-14 01:26:14.859071","1","1"
"2016-11-16 00:31:45.762185","1","1"
"2016-11-19 12:57:31.388587","1","1"
"2016-11-19 22:12:13.032420","1","1"
"2016-12-02 12:44:28.481735","1","1"
"2016-12-02 18:08:33.278914","1","1"
"2016-12-07 07:27:48.213403","1","1"
"2016-12-07 19:00:51.448710","1","1"
"2016-12-09 02:19:53.664979","1","1"
"2016-12-10 00:24:28.114518","1","1"
"2016-12-11 23:48:23.148531","0","2"
"2016-12-16 21:58:57.910247","1","1"
"2016-12-19 11:49:59.960492","-1","1"
"2016-12-23 21:13:27.886364","1","1"
"2016-12-26 18:35:35.781540","1","1"
"2017-01-01 20:03:43.504337","1","1"
"2017-01-04 23:21:24.176525","1","1"
"2017-01-15 20:54:47.073705","-1","1"
"2017-01-17 19:32:12.919264","1","1"
"2017-01-23 17:52:09.165174","1","1"
"2017-01-30 18:58:31.654204","-1","1"
"2017-02-20 10:21:33.092884","1","1"
"2017-02-27 19:03:44.257079","1","1"
"2017-03-12 05:20:31.591498","1","1"
"2017-03-21 02:52:27.015029","1","1"
"2017-03-30 17:20:30.133593","1","1"
"2017-04-15 01:46:51.987799","1","1"
"2017-05-22 23:27:31.564202","1","1"
"2017-05-23 05:49:33.676114","1","1"
"2017-06-09 16:04:03.601759","1","1"
"2017-06-27 18:50:32.026892","1","1"
"2017-07-09 19:56:23.003237","-1","1"
"2017-07-14 13:21:30.516255","1","1"
"2017-07-26 18:43:20.615116","-1","1"
"2017-07-29 00:49:11.992984","1","1"
"2017-08-22 22:50:28.340543","1","1"
"2017-09-01 01:08:05.255227","2","2"
"2017-10-05 11:15:26.217801","1","1"
"2017-10-05 17:43:13.885087","1","1"
"2017-10-05 21:04:49.519521","1","1"
"2017-10-08 10:36:02.779187","2","2"
"2017-10-15 00:03:04.904619","1","1"
"2017-11-17 16:02:13.866596","1","1"
"2017-11-26 12:59:23.271582","1","1"
"2017-11-27 15:17:16.610552","1","1"
"2017-12-05 18:37:25.230159","1","1"
"2018-02-03 18:01:54.740231","1","1"
"2018-02-12 17:21:09.780309","1","1"
"2018-03-03 04:01:14.440070","-1","1"
"2018-03-08 00:02:12.265964","1","1"
"2018-03-18 20:12:43.238128","-1","1"
"2018-04-13 21:40:50.874659","1","1"
"2018-04-16 17:31:44.112565","-1","1"
"2018-04-24 03:11:53.817521","-2","2"
"2018-05-22 08:19:53.384741","1","1"
"2018-06-10 03:56:36.635927","-1","1"
"2018-07-16 07:08:57.807218","1","1"
"2018-08-04 08:32:14.510967","1","1"
"2018-10-31 06:46:20.726516","1","1"
"2018-11-13 02:22:36.480887","-1","1"
"2018-11-19 17:44:38.851503","-1","1"
"2018-11-26 00:58:15.418100","-1","1"
"2018-12-31 18:56:29.053962","-1","1"
"2019-01-21 22:42:14.901870","-1","1"
"2019-04-26 05:55:05.503435","-1","1"
"2019-05-13 03:01:21.857330","1","1"
"2019-05-15 14:32:19.363310","1","1"
"2019-07-06 22:27:53.573956","-1","1"
"2019-09-03 04:18:39.409304","-1","1"
"2020-06-02 06:29:17.242340","1","1"
"2020-09-30 17:38:41.385767","1","1"
"2021-03-03 23:50:26.029404","-1","1"
"2021-07-09 20:40:44.282245","-1","1"
"2021-08-25 05:39:37.900911","1","1"
"2022-01-01 01:19:17.282464","1","1"
"2022-02-17 20:26:31.212466","1","1"
"2022-06-24 23:11:49.268832","-1","1"
"2022-08-17 02:20:18.972059","1","1"
"2022-12-08 20:50:31.532963","-1","1"
"2023-06-15 15:10:57.913018","0","2"
