"Date","Delta","Events"
"2016-10-22 16:31:27.248920","3","3"
"2016-10-22 18:11:52.155588","1","1"
"2016-10-22 19:32:21.408444","1","1"
"2016-10-22 21:09:24.532629","1","1"
"2016-10-22 22:34:16.423096","0","2"
"2016-10-22 23:38:10.089511","2","2"
"2016-10-23 00:47:54.443656","1","1"
"2016-10-23 02:35:44.896232","1","1"
"2016-10-23 03:39:05.686906","3","3"
"2016-10-23 11:32:03.373098","2","2"
"2016-10-23 14:31:51.734111","1","1"
"2016-10-23 17:24:15.206556","1","1"
"2016-10-23 19:32:57.760272","1","1"
"2016-10-23 22:26:08.232901","2","2"
"2016-10-24 00:50:44.972248","1","1"
"2016-10-24 04:44:36.614632","1","1"
"2016-10-24 06:54:39.854996","1","1"
"2016-10-24 10:56:57.362431","3","3"
"2016-10-24 13:23:07.878245","1","1"
"2016-10-24 16:02:37.368986","1","1"
"2016-10-24 18:51:16.905098","2","2"
"2016-10-24 23:38:25.347262","1","1"
"2016-10-25 03:33:15.067637","1","1"
"2016-10-25 16:02:27.625050","1","1"
"2016-10-26 17:19:01.971095","2","2"
"2016-10-27 10:25:20.717744","1","1"
"2016-10-27 20:12:42.552393","1","1"
"2016-10-28 00:56:28.632738","1","1"
"2016-10-29 14:23:03.712107","1","1"
"2016-10-29 20:13:52.941851","1","1"
"2016-10-30 02:18:03.242394","1","1"
"2016-10-30 05:45:11.907069","1","1"
"2016-10-30 14:12:01.765182","2","2"
"2016-10-30 18:14:40.057458","1","1"
"2016-10-30 19:20:10.877373","1","1"
"2016-10-30 21:09:56.990611","1","1"
"2016-11-02 17:52:20.507089","1","1"
"2016-11-02 21:19:16.343155","1","1"
"2016-11-03 03:04:52.806837","1","1"
"2016-11-04 20:09:48.709048","2","2"
"2016-11-08 18:55:11.502462","1","1"
"2016-11-08 22:48:21.761247","1","1"
"2016-11-10 18:03:53.047756","1","1"
"2016-11-11 23:37:14.719817","1","1"
"2016-11-12 09:55:13.607503","1","1"
"2016-11-12 15:51:16.288156","1","1"
"2016-11-13 14:34:43.220906","1","3"
"2016-11-13 16:10:20.173595","1","1"
"2016-11-14 00:27:51.413842","1","1"
"2016-11-15 13:06:35.690082","0","2"
"2016-11-16 18:47:56.447312","1","1"
"2016-11-19 22:47:15.100851","1","1"
"2016-11-20 02:19:03.078112","1","1"
"2016-11-20 11:22:38.608902","1","1"
"2016-11-21 19:34:08.719294","1","1"
"2016-11-23 21:18:00.094598","1","1"
"2016-11-27 19:36:40.276872","1","1"
