"Date","Delta","Events"
"2018-06-07 17:41:09.519071","1","3"
"2018-06-08 01:07:00.227259","1","1"
"2018-06-08 03:44:49.594511","1","1"
"2018-06-09 04:54:44.920658","1","1"
"2018-06-09 17:16:33.235217","1","1"
"2018-06-14 02:55:23.288266","1","1"
"2018-06-30 08:15:59.533810","1","1"
"2018-08-26 12:22:43.496625","1","1"
"2018-09-03 16:25:23.046055","1","1"
"2018-09-04 20:32:29.593005","-1","1"
"2018-10-08 15:37:32.140230","2","2"
"2019-03-11 04:50:02.491878","1","1"
"2019-04-11 09:40:09.934271","1","1"
"2019-04-12 00:59:52.466879","-1","1"
"2019-08-25 03:05:01.054171","1","1"
"2020-10-12 21:29:12.018662","1","3"
"2020-11-17 02:50:02.281841","-1","1"
"2021-11-25 21:08:10.777906","1","1"
"2022-02-11 06:53:11.813105","1","1"
"2023-10-15 01:09:56.881040","1","1"
