"Date","Delta","Events"
"2018-04-13 02:53:13.363538","1","1"
"2018-04-13 04:57:43.797495","1","1"
"2018-04-13 06:32:23.723517","2","2"
"2018-04-13 08:45:55.336983","1","1"
"2018-04-13 14:03:15.207325","1","1"
"2018-04-13 15:15:54.209185","3","3"
"2018-04-13 19:12:36.658253","2","2"
"2018-04-13 20:26:55.989336","0","2"
"2018-04-13 22:17:49.716374","2","2"
"2018-04-14 14:41:12.125740","1","1"
"2018-04-14 16:33:25.100735","1","1"
"2018-04-14 23:28:49.472740","1","1"
"2018-04-15 13:56:54.627211","1","1"
"2018-04-16 19:05:28.919550","2","2"
"2018-04-17 21:51:57.205915","1","1"
"2018-04-19 17:03:57.849536","1","1"
"2018-04-19 23:54:37.060772","1","1"
"2018-04-21 03:34:50.087340","1","1"
"2018-04-22 08:20:58.567896","1","1"
"2018-04-22 12:01:47.102355","1","1"
"2018-04-24 03:13:26.316125","1","1"
"2018-04-27 16:45:34.897054","1","1"
"2018-04-28 04:26:20.176342","1","1"
"2018-04-29 09:44:24.039181","1","1"
"2018-05-06 18:33:17.775623","1","1"
"2018-05-07 01:26:38.525120","1","1"
"2018-05-09 16:49:21.468032","1","1"
"2018-05-10 02:02:00.359135","1","1"
"2018-05-11 15:55:00.240384","1","1"
"2018-05-16 09:13:42.568071","1","1"
"2018-05-20 13:53:18.614535","1","1"
"2018-05-22 20:51:22.623305","1","1"
"2018-05-22 22:48:43.622298","1","1"
"2018-05-26 22:46:06.886543","1","1"
"2018-06-01 04:12:21.889167","1","1"
"2018-06-02 09:49:15.590405","1","1"
"2018-06-09 23:06:39.979228","1","1"
"2018-06-12 12:31:26.643756","1","1"
"2018-06-13 22:39:57.588987","1","1"
"2018-06-21 21:02:34.991271","1","1"
"2018-07-06 08:59:20.105304","1","1"
"2018-07-06 12:28:27.799389","1","1"
"2018-07-08 09:30:43.205672","1","1"
"2018-07-09 01:28:11.882660","1","1"
"2018-07-11 21:46:40.906072","1","1"
"2018-07-12 04:46:31.784431","1","1"
"2018-07-12 22:39:12.401059","1","1"
