"Date","Delta","Events"
"2016-08-16 20:39:13.539667","3","3"
"2016-08-17 00:03:13.757520","1","1"
"2016-08-17 08:08:25.721156","2","2"
"2016-08-17 13:59:46.569525","1","1"
"2016-08-17 20:44:16.528026","1","1"
"2016-08-18 07:06:37.825778","1","1"
"2016-08-18 14:49:07.336956","1","1"
"2016-08-18 18:01:55.447448","1","1"
"2016-08-18 22:45:18.280173","1","1"
"2016-08-19 19:47:46.919532","1","1"
"2016-08-22 12:45:12.838416","1","1"
"2016-08-25 22:33:09.456522","1","1"
"2016-08-26 01:53:01.688687","1","1"
"2016-08-30 09:16:42.037436","1","1"
"2016-09-16 20:33:38.211555","1","1"
"2016-10-09 14:05:38.933427","1","1"
"2016-12-17 20:05:37.789320","1","1"
"2016-12-25 14:19:24.854014","1","1"
"2017-04-01 01:25:09.125197","1","1"
"2017-07-09 20:10:56.201917","-1","1"
"2018-04-09 15:33:24.970602","-1","1"
