"Date","Delta","Events"
"2017-01-21 11:57:50.148899","2","2"
"2017-01-21 13:19:55.098399","1","1"
"2017-01-21 15:33:38.113207","4","4"
"2017-01-21 17:34:02.916687","2","2"
"2017-01-21 19:15:13.793716","2","2"
"2017-01-21 22:30:16.616206","2","2"
"2017-01-21 23:30:19.385408","2","2"
"2017-01-22 00:50:14.452864","1","1"
"2017-01-22 01:51:54.448763","2","2"
"2017-01-22 04:21:23.663402","1","1"
"2017-01-22 05:22:15.732454","1","1"
"2017-01-22 06:51:38.854417","1","1"
"2017-01-22 08:07:06.650118","1","1"
"2017-01-22 09:31:43.189633","4","4"
"2017-01-22 11:05:51.612388","2","2"
"2017-01-22 15:38:51.353211","1","1"
"2017-01-22 16:59:19.653802","3","3"
"2017-01-22 18:36:17.800778","1","1"
"2017-01-22 20:23:22.829664","1","1"
"2017-01-22 21:51:27.381366","1","1"
"2017-01-23 01:42:58.313096","1","1"
"2017-01-23 06:15:26.132434","2","2"
"2017-01-23 08:12:48.034522","1","1"
"2017-01-23 09:34:23.259010","1","1"
"2017-01-23 11:20:50.206078","1","1"
"2017-01-23 12:36:40.834059","1","1"
"2017-01-23 17:45:38.661716","1","1"
"2017-01-23 22:26:27.106504","1","1"
"2017-01-24 00:31:01.773827","1","1"
"2017-01-24 02:25:38.186824","1","1"
"2017-01-24 04:17:18.808392","1","1"
"2017-01-24 06:22:38.188192","1","1"
"2017-01-24 10:48:56.509667","1","1"
"2017-01-24 15:44:48.901878","1","1"
"2017-01-24 17:57:09.621314","2","2"
"2017-01-24 20:13:53.181243","2","2"
"2017-01-25 00:35:52.467924","1","1"
"2017-01-25 02:23:44.351855","1","1"
"2017-01-25 15:24:31.489810","2","2"
"2017-01-26 00:15:54.726270","1","1"
"2017-01-26 03:30:15.780911","1","1"
"2017-01-26 10:34:48.342444","1","1"
"2017-01-26 16:56:10.104155","2","2"
"2017-01-27 04:51:08.087698","1","1"
"2017-01-27 19:39:56.774952","1","1"
"2017-01-28 05:03:54.294155","1","1"
"2017-01-28 07:33:14.083480","2","2"
"2017-01-28 08:33:25.366070","1","1"
"2017-01-28 10:37:44.270447","1","1"
"2017-01-28 12:34:01.829943","1","1"
"2017-01-28 21:39:07.640629","3","3"
"2017-01-29 07:37:48.574994","1","1"
"2017-01-29 09:31:22.709525","1","1"
"2017-01-29 12:38:20.298037","1","1"
"2017-01-29 22:59:41.004561","2","2"
"2017-01-30 06:31:43.588326","1","1"
"2017-01-30 15:52:09.801629","1","1"
"2017-01-30 17:51:30.120627","1","3"
"2017-01-30 19:00:28.890438","-1","1"
"2017-01-31 01:14:05.429653","1","1"
"2017-01-31 15:02:01.295277","1","1"
"2017-02-01 08:39:39.309717","1","1"
"2017-02-03 21:25:26.477666","1","1"
"2017-02-04 02:09:59.423952","2","2"
"2017-02-04 03:37:11.658658","1","1"
"2017-02-04 13:10:23.230996","1","3"
"2017-02-04 18:43:17.150960","1","1"
"2017-02-06 03:13:05.039327","1","1"
"2017-02-06 11:55:38.703781","1","1"
"2017-02-06 19:43:40.635171","1","1"
"2017-02-07 09:56:30.986767","1","3"
"2017-02-07 12:13:34.996178","1","1"
"2017-02-08 02:00:51.359481","1","1"
"2017-02-10 10:30:35.433362","1","1"
"2017-02-11 03:21:51.705673","1","1"
"2017-02-11 11:51:56.693140","1","1"
"2017-02-11 17:54:01.483867","1","1"
"2017-02-12 06:08:52.250367","1","1"
"2017-02-12 20:00:07.602096","1","1"
"2017-02-13 21:18:09.232519","1","1"
"2017-02-15 17:19:32.302043","1","1"
"2017-02-17 13:53:23.037042","1","1"
"2017-02-17 17:58:02.813644","1","1"
"2017-02-18 22:30:31.488906","1","1"
"2017-02-19 05:18:40.705365","1","1"
"2017-02-19 06:26:31.896249","1","1"
"2017-02-19 16:56:38.934124","1","1"
"2017-02-21 14:14:30.954634","-1","1"
"2017-02-21 18:53:18.145226","1","1"
"2017-02-22 19:55:59.360757","1","1"
"2017-02-22 22:34:28.288339","1","1"
"2017-02-23 21:16:23.094793","1","1"
"2017-02-24 01:52:16.738728","1","1"
"2017-02-24 10:27:17.076689","1","1"
"2017-02-24 18:32:31.392725","1","1"
"2017-02-25 12:47:05.985524","1","1"
"2017-02-26 16:38:49.479707","1","1"
"2017-02-27 00:10:11.010700","1","1"
"2017-02-28 03:23:10.624663","1","1"
"2017-02-28 19:25:04.002093","1","1"
"2017-02-28 22:47:31.254053","1","1"
"2017-03-01 04:58:53.697830","1","1"
"2017-03-01 17:20:21.667616","2","2"
"2017-03-03 23:09:52.259809","1","1"
"2017-03-04 13:35:10.634473","1","3"
"2017-03-05 21:14:42.721728","2","2"
"2017-03-05 23:56:20.149365","2","2"
"2017-03-07 10:54:59.850939","1","1"
"2017-03-12 16:08:37.422401","2","2"
"2017-03-15 18:48:18.250863","1","1"
"2017-03-16 17:38:42.784201","1","1"
"2017-03-19 20:19:22.034040","1","1"
"2017-03-20 23:01:40.953569","0","2"
"2017-03-21 05:43:38.377132","1","1"
"2017-03-22 08:56:11.066700","1","1"
"2017-03-25 07:59:44.356440","1","1"
"2017-03-26 19:40:04.778473","2","2"
"2017-03-30 17:16:35.545365","1","1"
"2017-03-30 18:53:46.405980","1","1"
"2017-04-07 09:07:20.712834","1","1"
"2017-04-07 17:36:34.856779","1","1"
"2017-04-09 08:15:12.236501","1","1"
"2017-04-09 15:30:41.388462","1","1"
"2017-04-10 21:24:18.209019","1","1"
"2017-04-12 16:45:19.378328","1","1"
"2017-04-12 20:43:29.021730","2","2"
"2017-04-14 02:49:53.512537","1","1"
"2017-04-14 11:07:03.715786","1","1"
"2017-04-15 00:23:12.189183","2","2"
"2017-04-16 17:27:31.439452","1","1"
"2017-04-22 16:49:36.348889","1","1"
"2017-04-23 14:50:17.710359","1","1"
"2017-04-27 16:23:06.684836","1","1"
"2017-04-27 21:09:31.637578","-1","1"
"2017-04-27 23:55:55.966645","1","1"
"2017-04-28 05:44:41.087658","1","1"
"2017-05-04 21:53:56.681992","1","1"
"2017-05-07 05:53:53.454233","1","1"
"2017-05-07 13:50:27.034468","-1","1"
"2017-05-08 02:34:43.371848","1","1"
"2017-05-08 06:42:51.479446","1","1"
"2017-05-09 14:06:53.624802","1","1"
"2017-05-09 23:15:00.843164","1","1"
"2017-05-11 04:46:29.208879","2","2"
"2017-05-21 05:47:02.968485","1","1"
"2017-05-21 09:48:59.455225","1","1"
"2017-05-24 09:25:31.646470","1","1"
"2017-05-27 07:50:59.470432","1","1"
"2017-05-31 18:22:32.535559","1","1"
"2017-05-31 22:03:04.115813","2","2"
"2017-06-01 13:57:55.024603","1","1"
"2017-06-01 15:24:46.331980","1","1"
"2017-06-08 13:41:47.374219","1","1"
"2017-06-12 16:17:29.284719","1","1"
"2017-06-14 04:38:16.389053","1","1"
"2017-06-14 20:18:23.440467","1","1"
"2017-06-16 21:54:29.644337","1","1"
"2017-06-16 23:09:58.024168","1","1"
"2017-06-19 15:11:00.381581","1","1"
"2017-06-19 20:04:32.011507","2","2"
"2017-06-26 07:19:04.215831","1","1"
"2017-06-27 13:34:04.703419","1","1"
"2017-06-27 19:39:02.132356","1","1"
"2017-06-28 22:13:51.447701","1","1"
"2017-06-28 23:16:12.450942","1","1"
"2017-06-29 08:56:47.747927","1","1"
"2017-06-30 02:12:43.293046","2","2"
"2017-06-30 21:21:26.081988","1","1"
"2017-07-06 08:18:00.630731","1","1"
"2017-07-08 14:17:44.481131","1","1"
"2017-07-08 23:42:40.887414","1","1"
"2017-07-09 15:43:45.487961","1","1"
"2017-07-09 20:01:47.986888","-1","1"
"2017-07-10 01:52:00.673747","1","1"
"2017-07-10 22:43:56.215724","1","1"
"2017-07-16 01:21:36.279455","1","1"
"2017-07-18 09:29:45.004564","2","2"
"2017-07-21 00:47:09.373085","1","1"
"2017-07-23 03:39:20.937104","2","2"
"2017-07-25 05:44:06.021744","1","1"
"2017-07-27 06:46:51.053383","1","1"
"2017-07-30 08:44:10.390977","-1","1"
"2017-08-02 05:10:52.803922","1","1"
"2017-08-03 12:20:58.167226","1","1"
"2017-08-04 09:12:15.414715","1","1"
"2017-08-04 23:05:53.026977","1","1"
"2017-08-06 00:58:16.106813","1","1"
"2017-08-07 04:53:49.177934","0","2"
"2017-08-07 20:36:51.245932","1","1"
"2017-08-11 16:16:13.257773","1","1"
"2017-08-13 06:24:46.077098","1","1"
"2017-08-16 22:33:51.515407","1","1"
"2017-08-21 00:38:28.061975","-1","1"
"2017-08-22 21:19:43.012638","1","1"
"2017-08-23 02:18:46.962300","1","1"
"2017-08-29 13:37:06.233820","0","2"
