"Date","Delta","Events"
"2016-04-15 17:38:56.661426","1","1"
"2016-04-15 20:25:58.786230","1","1"
"2016-04-16 01:05:55.572762","1","1"
"2016-04-16 04:10:09.556277","1","1"
"2016-04-22 08:05:31.717533","2","2"
"2016-04-24 18:05:56.000122","1","1"
"2016-05-03 17:37:00.689379","1","1"
"2016-05-13 06:15:23.603977","1","1"
"2016-05-18 22:33:20.558211","1","1"
"2016-05-28 22:19:28.357828","1","1"
"2016-06-29 23:58:25.431672","1","1"
"2016-07-05 02:02:44.877049","1","1"
"2016-07-13 14:51:33.181363","1","1"
"2016-08-11 13:26:13.031858","1","1"
"2016-08-28 06:10:34.388905","0","2"
"2016-09-14 05:44:18.287698","1","1"
"2016-11-04 20:12:36.748648","1","1"
"2016-11-20 01:12:53.542428","1","1"
"2016-11-24 18:02:51.338513","1","1"
"2016-12-06 20:27:59.291252","1","1"
"2016-12-09 04:03:49.081119","1","1"
"2017-01-02 02:25:54.042624","1","1"
"2017-01-25 15:25:38.359214","1","1"
"2017-02-19 23:23:03.990169","1","1"
"2017-09-13 18:47:04.405565","1","1"
"2018-01-18 18:21:26.211465","-1","1"
"2018-03-10 17:33:32.673270","-1","1"
"2018-03-18 20:16:46.831644","-3","3"
"2021-04-04 09:58:02.504844","1","1"
"2021-04-05 16:25:06.269426","-1","1"
"2021-07-01 13:10:33.670693","1","1"
"2021-10-28 13:14:44.077757","1","1"
"2022-12-08 20:44:00.812187","-1","1"
