"Date","Delta","Events"
"2016-08-27 13:42:33.656549","1","1"
"2016-08-27 17:36:19.126729","1","1"
"2016-08-28 20:31:17.506791","1","1"
"2016-08-29 06:02:37.418808","1","1"
"2016-08-29 15:08:34.289666","2","2"
"2016-08-30 15:05:08.033745","1","1"
"2016-09-21 02:16:27.010125","0","2"
"2016-10-09 14:05:01.260444","1","1"
"2016-10-12 17:54:05.390063","1","1"
"2016-10-16 03:31:06.046185","-1","1"
"2016-10-18 22:13:07.346830","1","1"
"2016-11-08 10:01:08.637477","1","1"
"2016-12-03 14:13:38.955549","2","2"
"2017-04-16 02:45:25.514746","1","1"
"2017-05-27 11:20:21.855609","1","1"
"2017-10-06 07:26:27.374455","1","1"
"2018-04-01 15:59:30.433724","1","1"
"2018-09-11 01:35:07.950467","1","1"
"2019-08-17 20:07:34.321090","-1","1"
"2020-12-04 12:01:24.294555","-1","1"
"2020-12-25 04:49:57.602392","-1","1"
"2021-04-07 04:37:42.849510","-1","1"
