"Date","Delta","Events"
"2016-04-29 15:47:15.453804","2","2"
"2016-04-29 18:02:34.665873","2","2"
"2016-04-30 00:27:48.507787","2","2"
"2016-04-30 05:59:11.472077","1","1"
"2016-04-30 09:28:57.517884","1","1"
"2016-04-30 22:28:28.790378","1","1"
"2016-05-01 14:26:05.483535","1","1"
"2016-05-02 06:41:46.222853","1","1"
"2016-05-07 21:49:00.563194","1","1"
"2016-05-21 14:06:50.142880","1","1"
"2016-05-21 17:52:11.798781","1","1"
"2016-05-26 04:10:40.552813","1","1"
"2016-06-24 17:21:19.441550","-1","1"
"2016-06-25 21:17:45.555368","-1","1"
"2016-07-13 02:08:29.363016","0","2"
"2016-11-20 14:20:01.073284","1","1"
"2017-01-04 23:47:38.399705","1","1"
"2017-03-27 22:09:55.697764","0","2"
"2017-08-14 08:55:39.322393","-1","1"
"2017-10-10 11:53:34.159941","1","1"
"2018-04-09 15:28:15.154305","-1","1"
"2019-03-17 13:03:38.369884","1","1"
"2020-03-06 06:42:22.629905","-1","1"
"2020-10-31 15:20:20.924570","-1","1"
"2023-03-12 18:36:25.246569","1","1"
