"Date","Downloads","Mod Version"
"2024-04-19 03:43:21.573088","1","BETA_0.14"
"2024-04-19 00:19:49.530725","1","16.1"
"2024-04-18 13:43:38.656121","1","16.1"
"2024-04-17 23:55:40.076708","1","BETA_0.13"
"2024-04-17 23:55:30.562970","1","BETA_0.13.1"
"2024-04-17 23:55:21.368072","1","BETA_0.14"
"2024-04-17 23:55:11.639246","1","BETA_0.14.1"
"2024-04-17 23:55:01.972705","1","BETA_0.14.2"
"2024-04-17 23:54:52.894419","1","BETA_0.15"
"2024-04-17 23:54:43.278017","1","0.16"
"2024-04-17 23:54:34.010340","1","16.1"
"2024-04-17 12:56:52.177937","1","16.1"
"2024-04-17 11:11:47.152287","1","16.1"
"2024-04-16 10:00:23.538747","1","16.1"
"2024-04-15 14:48:49.368053","1","16.1"
"2024-04-15 03:45:14.749000","1","16.1"
"2024-04-14 22:37:12.098918","1","16.1"
"2024-04-14 10:46:54.358004","1","16.1"
"2024-04-13 15:57:33.378239","1","16.1"
"2024-04-13 10:48:00.831691","2","16.1"
"2024-04-13 08:37:13.515391","1","16.1"
"2024-04-13 06:41:44.758354","1","16.1"
"2024-04-12 18:45:55.510556","1","16.1"
"2024-04-11 22:20:25.485870","2","16.1"
"2024-04-11 15:18:46.022283","1","16.1"
"2024-04-11 10:03:35.061712","1","16.1"
"2024-04-11 08:21:13.852431","1","16.1"
"2024-04-10 22:24:55.795913","1","16.1"
"2024-04-10 08:09:06.688283","1","BETA_0.15"
"2024-04-10 07:46:18.176878","1","16.1"
"2024-04-10 01:11:31.733510","1","BETA_0.13"
"2024-04-10 01:11:22.043376","1","BETA_0.13.1"
"2024-04-10 01:11:12.491239","1","BETA_0.14"
"2024-04-10 01:11:03.237167","1","BETA_0.14.1"
"2024-04-10 01:10:54.443220","1","BETA_0.14.2"
"2024-04-10 01:10:45.420334","1","BETA_0.15"
"2024-04-10 01:10:36.488656","1","0.16"
"2024-04-10 01:10:27.091768","1","16.1"
"2024-04-09 15:09:36.274102","1","16.1"
"2024-04-09 05:53:09.275567","1","16.1"
"2024-04-09 02:11:52.006030","2","16.1"
"2024-04-08 19:44:50.218861","1","16.1"
"2024-04-08 05:54:32.415786","1","16.1"
"2024-04-08 04:16:45.190076","1","16.1"
"2024-04-07 11:04:19.441296","1","16.1"
"2024-04-06 16:08:50.234142","1","16.1"
"2024-04-05 12:31:07.749370","1","16.1"
"2024-04-04 07:39:26.738550","1","16.1"
"2024-04-04 02:32:20.983187","1","16.1"
"2024-04-03 23:01:37.486979","2","16.1"
"2024-04-03 16:34:50.707986","1","16.1"
"2024-04-03 16:23:22.478142","1","BETA_0.14"
"2024-04-03 00:32:19.109573","1","16.1"
"2024-04-02 15:31:38.874888","1","16.1"
"2024-04-02 05:53:45.383208","2","16.1"
"2024-04-02 03:53:31.537782","1","BETA_0.14"
"2024-04-01 22:05:42.276320","2","16.1"
"2024-04-01 20:26:17.354482","1","16.1"
"2024-04-01 04:42:32.930679","1","16.1"
"2024-03-31 21:51:01.399546","3","16.1"
"2024-03-31 20:56:14.550645","1","BETA_0.14"
"2024-03-31 18:36:59.368891","2","16.1"
"2024-03-31 16:16:43.233418","2","16.1"
"2024-03-31 07:30:25.927356","2","16.1"
"2024-03-31 02:18:45.161087","1","16.1"
"2024-03-30 20:02:54.435195","1","16.1"
"2024-03-30 12:25:26.611625","2","16.1"
"2024-03-30 11:17:12.973840","1","16.1"
"2024-03-30 03:14:51.771033","1","BETA_0.14"
"2024-03-30 00:33:11.013932","1","BETA_0.14"
"2024-03-29 19:06:29.970946","2","16.1"
"2024-03-29 16:30:33.499695","1","16.1"
"2024-03-29 12:54:58.862936","1","16.1"
"2024-03-29 03:01:09.042426","1","16.1"
"2024-03-28 23:11:34.115368","1","BETA_0.14"
"2024-03-28 22:11:01.466573","1","BETA_0.13"
"2024-03-28 22:10:51.598396","1","BETA_0.13.1"
"2024-03-28 22:10:42.165952","1","BETA_0.14"
"2024-03-28 22:10:32.984179","1","BETA_0.14.1"
"2024-03-28 22:10:23.948492","1","BETA_0.14.2"
"2024-03-28 22:10:14.609397","1","BETA_0.15"
"2024-03-28 22:10:05.470369","1","0.16"
"2024-03-28 22:09:56.016271","1","16.1"
"2024-03-28 20:18:34.419650","1","16.1"
"2024-03-28 16:41:28.600599","1","16.1"
"2024-03-28 14:37:32.981496","1","16.1"
"2024-03-28 00:23:30.005274","1","BETA_0.13"
"2024-03-28 00:02:27.855315","1","16.1"
"2024-03-27 21:19:10.199546","1","16.1"
"2024-03-27 19:07:26.216965","2","16.1"
"2024-03-27 07:31:29.255829","1","16.1"
"2024-03-27 04:22:10.737298","1","16.1"
"2024-03-27 00:22:28.518284","1","16.1"
"2024-03-26 20:09:14.481095","1","16.1"
"2024-03-26 15:08:24.328474","1","BETA_0.14.2"
"2024-03-26 05:41:24.853469","1","16.1"
"2024-03-25 19:47:18.667999","1","16.1"
"2024-03-25 03:21:34.190787","1","16.1"
"2024-03-25 01:41:16.023211","1","BETA_0.14"
"2024-03-24 22:14:52.992936","1","16.1"
"2024-03-24 20:10:20.457523","1","16.1"
"2024-03-24 14:57:59.364102","1","16.1"
"2024-03-24 12:55:32.281272","1","16.1"
"2024-03-24 06:14:23.057343","1","16.1"
"2024-03-24 04:36:49.092491","1","16.1"
"2024-03-24 02:48:28.885693","2","16.1"
