"Date","Delta","Events"
"2016-06-13 11:11:46.993021","3","3"
"2016-06-13 13:53:20.754848","1","1"
"2016-06-13 14:58:39.777527","1","1"
"2016-06-13 16:14:06.064019","4","4"
"2016-06-13 17:26:23.890955","4","4"
"2016-06-13 18:39:06.496449","6","6"
"2016-06-13 19:49:32.727204","2","2"
"2016-06-13 20:57:45.573361","4","4"
"2016-06-13 22:41:00.750679","3","3"
"2016-06-13 23:41:54.497180","2","2"
"2016-06-14 00:42:48.771210","1","1"
"2016-06-14 01:46:59.921870","2","2"
"2016-06-14 02:51:00.569005","2","2"
"2016-06-14 04:17:57.788511","4","4"
"2016-06-14 06:18:40.125008","2","2"
"2016-06-14 07:41:22.440157","1","1"
"2016-06-14 11:18:31.987641","1","1"
"2016-06-14 13:35:11.279929","1","1"
"2016-06-14 16:42:39.653623","1","1"
"2016-06-14 18:41:37.110982","2","2"
"2016-06-14 21:24:23.539874","1","1"
"2016-06-14 23:41:35.550974","1","1"
"2016-06-15 05:06:30.401852","1","1"
"2016-06-15 12:49:58.783037","1","1"
"2016-06-15 17:49:14.659593","1","1"
"2016-06-15 22:33:27.558200","1","1"
"2016-06-16 00:25:24.759560","1","1"
"2016-06-16 02:13:29.100801","1","1"
"2016-06-16 04:18:22.268866","1","1"
"2016-06-16 08:31:58.397023","1","1"
"2016-06-16 18:31:22.068634","1","1"
"2016-06-16 19:40:36.297550","1","1"
"2016-06-17 08:03:55.410471","1","1"
"2016-06-17 12:40:31.115583","1","1"
"2016-06-17 15:10:13.662587","1","1"
"2016-06-17 22:06:35.360907","1","1"
"2016-06-18 05:56:33.067873","1","1"
"2016-06-18 09:05:58.188339","1","1"
"2016-06-18 10:07:45.205330","1","1"
"2016-06-18 16:52:14.875072","2","2"
"2016-06-18 21:15:18.257608","2","2"
"2016-06-18 22:39:55.897216","1","1"
"2016-06-19 00:34:45.518535","1","1"
"2016-06-19 02:45:03.085479","1","1"
"2016-06-19 11:54:15.295839","1","1"
"2016-06-19 16:05:13.923710","1","1"
"2016-06-20 01:49:33.023575","1","1"
"2016-06-20 14:28:23.718685","1","1"
"2016-06-21 03:04:38.344951","1","1"
"2016-06-21 04:13:40.074640","1","1"
"2016-06-21 05:49:01.761089","-1","1"
"2016-06-21 10:10:20.645580","1","1"
"2016-06-21 11:27:03.383729","1","1"
"2016-06-21 15:07:24.824500","1","1"
"2016-06-21 21:05:52.483630","1","1"
"2016-06-22 00:21:37.893789","1","1"
"2016-06-22 02:02:17.037857","1","1"
"2016-06-22 08:00:47.413274","1","1"
"2016-06-22 15:38:57.809363","1","1"
"2016-06-22 23:20:36.262917","1","1"
"2016-06-23 03:14:42.321709","1","1"
"2016-06-23 06:05:55.787849","1","1"
"2016-06-23 07:48:15.252615","2","2"
"2016-06-23 09:22:51.045619","1","1"
"2016-06-24 00:10:28.540565","1","1"
"2016-06-24 01:51:21.364269","0","2"
"2016-06-24 13:23:48.328308","1","1"
"2016-06-25 13:09:19.426976","1","1"
"2016-06-25 16:16:58.318429","1","1"
