"Date","Delta","Events"
"2016-07-03 23:24:44.750199","4","4"
"2016-07-04 00:24:50.205663","6","6"
"2016-07-04 01:44:09.219458","3","3"
"2016-07-04 02:46:48.420529","2","2"
"2016-07-04 05:07:13.171313","2","2"
"2016-07-04 08:52:22.010473","1","1"
"2016-07-04 09:52:44.256885","4","4"
"2016-07-04 11:12:55.640943","5","5"
"2016-07-04 12:36:40.692635","1","1"
"2016-07-04 13:41:12.489118","2","2"
"2016-07-04 14:43:41.527506","2","2"
"2016-07-04 16:29:26.733538","3","3"
"2016-07-04 17:30:43.043840","1","1"
"2016-07-04 18:33:39.513363","2","2"
"2016-07-04 21:44:27.852025","3","3"
"2016-07-04 22:50:16.114005","0","2"
"2016-07-05 00:56:42.600437","1","1"
"2016-07-05 05:24:30.500039","1","1"
"2016-07-05 08:23:23.068049","1","1"
"2016-07-05 09:37:35.097874","2","2"
"2016-07-05 12:08:17.891462","1","1"
"2016-07-05 13:28:35.821158","1","1"
"2016-07-05 18:54:56.682506","1","1"
"2016-07-05 21:39:27.503014","5","5"
"2016-07-05 23:10:24.163733","3","3"
"2016-07-06 02:33:37.769762","1","1"
"2016-07-06 03:45:15.452378","1","1"
"2016-07-06 10:27:20.649064","1","1"
"2016-07-06 16:17:33.969081","0","2"
"2016-07-06 19:06:34.210975","1","1"
"2016-07-06 20:23:59.510406","1","1"
"2016-07-07 00:34:40.081611","1","1"
"2016-07-07 09:39:22.857577","1","1"
"2016-07-07 13:24:14.437578","1","1"
"2016-07-07 14:36:20.510825","2","2"
"2016-07-07 21:58:44.352849","1","1"
"2016-07-07 23:57:04.651381","1","1"
"2016-07-08 01:24:08.281085","2","2"
"2016-07-08 09:02:20.068881","1","1"
"2016-07-08 11:30:55.815099","1","1"
"2016-07-08 12:57:58.849851","1","1"
"2016-07-08 16:10:26.802772","2","2"
"2016-07-08 17:29:03.572397","2","2"
"2016-07-09 02:49:20.205102","1","1"
"2016-07-09 05:16:44.544291","1","1"
"2016-07-09 14:56:36.978464","1","1"
"2016-07-09 17:00:54.605132","3","3"
"2016-07-10 00:46:39.330313","1","1"
"2016-07-10 18:28:02.823136","1","1"
"2016-07-10 20:10:16.765711","1","1"
"2016-07-10 22:33:39.702173","1","1"
"2016-07-11 07:18:24.185871","1","1"
"2016-07-11 16:18:09.487140","1","1"
"2016-07-11 18:38:16.302194","2","2"
"2016-07-12 02:28:49.912624","1","1"
"2016-07-12 08:40:29.093593","1","1"
"2016-07-12 14:17:22.809216","1","1"
"2016-07-12 20:13:01.601438","1","1"
"2016-07-13 06:20:03.584906","1","1"
"2016-07-14 08:26:45.837554","1","1"
"2016-07-14 13:44:55.581807","1","1"
"2016-07-14 16:41:32.461001","2","2"
"2016-07-15 00:31:21.534772","1","1"
"2016-07-15 12:53:17.725660","1","1"
"2016-07-15 14:46:55.776435","2","2"
"2016-07-15 20:43:02.224236","1","1"
"2016-07-16 03:56:00.860013","1","1"
"2016-07-16 13:53:16.170553","1","1"
"2016-07-16 14:57:30.146199","2","2"
"2016-07-17 01:07:53.517703","2","2"
"2016-07-17 04:31:50.644570","1","1"
"2016-07-17 14:02:56.707429","1","1"
"2016-07-17 18:43:30.463124","2","2"
"2016-07-17 21:36:15.231767","0","2"
"2016-07-18 01:25:11.462335","1","1"
"2016-07-18 04:57:09.753355","1","1"
"2016-07-19 09:44:22.948039","1","1"
"2016-07-19 12:26:30.810123","1","1"
"2016-07-19 17:08:47.071392","1","1"
"2016-07-20 06:24:33.163394","2","2"
"2016-07-20 09:17:55.663395","2","2"
"2016-07-20 21:57:31.451869","1","1"
"2016-07-21 09:00:24.459146","1","1"
"2016-07-22 10:58:48.272766","1","1"
"2016-07-22 17:31:09.320586","1","1"
"2016-07-23 03:26:58.266319","1","1"
"2016-07-23 16:20:52.912334","1","1"
"2016-07-24 00:05:18.090294","3","3"
"2016-07-24 15:16:01.537032","1","1"
"2016-07-25 17:12:35.828839","1","1"
"2016-07-25 22:58:10.425305","1","1"
"2016-07-26 04:57:53.510466","1","1"
"2016-07-26 20:36:03.587700","1","1"
"2016-07-26 22:52:18.161918","1","1"
"2016-07-27 00:36:03.643544","1","1"
"2016-07-27 19:17:01.431022","1","1"
"2016-07-28 01:03:35.022016","1","1"
"2016-07-31 23:27:31.892656","1","1"
"2016-08-01 04:11:13.424356","1","1"
"2016-08-01 08:57:22.126502","1","1"
"2016-08-02 19:35:37.690433","1","1"
"2016-08-03 07:16:00.941935","1","1"
"2016-08-03 09:32:14.466178","1","1"
"2016-08-03 12:14:52.016112","1","1"
"2016-08-06 04:06:31.618986","1","1"
"2016-08-07 21:06:13.903314","1","1"
"2016-08-09 03:49:52.352840","1","1"
"2016-08-09 12:44:36.028428","1","1"
"2016-08-10 12:13:21.733858","1","1"
"2016-08-10 20:59:04.039560","1","1"
"2016-08-13 08:39:06.122414","1","1"
"2016-08-15 14:31:23.235506","1","1"
"2016-08-17 06:36:55.761649","1","1"
"2016-08-18 07:52:20.335151","1","1"
"2016-08-19 01:40:24.738961","1","1"
"2016-08-20 21:20:35.060649","2","2"
"2016-08-25 15:32:28.727446","1","1"
"2016-08-26 19:55:36.789692","1","1"
"2016-08-27 02:24:39.864619","1","1"
"2016-08-28 19:17:08.133548","1","1"
"2016-08-29 03:15:09.376323","1","1"
"2016-09-04 01:43:01.731092","1","1"
"2016-09-06 19:19:26.120517","1","1"
"2016-09-07 03:05:40.287812","1","1"
"2016-09-07 09:03:28.193270","1","1"
"2016-09-09 11:16:00.869918","1","1"
"2016-09-10 00:42:47.968714","1","1"
"2016-09-12 16:53:24.755690","1","1"
"2016-09-17 01:38:34.753272","1","1"
"2016-09-17 18:33:22.335752","-1","1"
"2016-09-17 20:35:16.149329","1","1"
"2016-09-19 08:57:47.705150","1","1"
"2016-09-21 02:21:13.194605","1","1"
"2016-09-23 16:22:25.726118","1","1"
"2016-09-30 07:06:03.422995","1","1"
"2016-10-03 06:52:52.638947","1","1"
"2016-10-05 21:25:19.275863","1","1"
"2016-10-06 00:35:24.579419","1","1"
"2016-10-08 17:50:41.422357","-1","1"
"2016-10-12 07:48:06.074986","1","1"
"2016-10-12 16:41:35.965699","1","1"
"2016-10-13 13:35:32.249510","1","1"
"2016-10-13 19:45:04.672458","2","2"
