"Date","Downloads","Mod Version"
"2024-04-30 07:03:04.215694","1","2.22"
"2024-04-30 04:47:37.516680","1","0.9"
"2024-04-30 01:14:01.589397","1","2.2"
"2024-04-29 23:23:24.923850","1","1.2"
"2024-04-29 22:13:23.537536","1","1.6"
"2024-04-29 13:15:37.405832","1","9.9"
"2024-04-26 21:37:05.378741","1","0.9"
"2024-04-26 21:36:57.041186","1","1.0"
"2024-04-26 21:36:48.580754","1","1.1"
"2024-04-26 21:36:40.233109","1","1.2"
"2024-04-26 21:36:31.564667","1","1.3"
"2024-04-26 21:36:22.732885","1","1.4"
"2024-04-26 21:36:14.505163","1","1.5"
"2024-04-26 21:36:06.093629","1","1.6"
"2024-04-26 21:35:57.379961","1","1.7"
"2024-04-26 21:35:48.828922","1","1.8"
"2024-04-26 21:35:40.235354","1","2.01"
"2024-04-26 21:35:31.913926","1","2.1"
"2024-04-26 21:35:23.425762","1","2.2"
"2024-04-26 21:35:15.167163","1","2.22"
"2024-04-26 21:35:06.354257","1","9.9"
"2024-04-26 02:59:01.914779","1","2.01"
"2024-04-26 00:35:34.439974","1","1.1"
"2024-04-26 00:11:00.493271","1","1.5"
"2024-04-26 00:09:42.465266","1","2.1"
"2024-04-25 23:32:38.107059","1","1.8"
"2024-04-25 23:31:35.498757","1","1.4"
"2024-04-25 23:27:22.697225","1","1.0"
"2024-04-25 23:21:07.424025","1","1.3"
"2024-04-25 19:05:08.403299","1","9.9"
"2024-04-25 10:49:25.660386","1","1.6"
"2024-04-22 20:57:37.778669","1","9.9"
"2024-04-18 20:59:05.847346","1","0.9"
"2024-04-18 20:58:57.023398","1","1.0"
"2024-04-18 20:58:48.106910","1","1.1"
"2024-04-18 20:58:39.782054","1","1.2"
"2024-04-18 20:58:31.431961","1","1.3"
"2024-04-18 20:58:23.127693","1","1.4"
"2024-04-18 20:58:14.896786","1","1.5"
"2024-04-18 20:58:06.370901","1","1.6"
"2024-04-18 20:57:58.207118","1","1.7"
"2024-04-18 20:57:49.594947","1","1.8"
"2024-04-18 20:57:41.206869","1","2.01"
"2024-04-18 20:57:32.504141","1","2.1"
"2024-04-18 20:57:24.171250","1","2.2"
"2024-04-18 20:57:15.766175","1","2.22"
"2024-04-18 20:57:07.226596","1","9.9"
"2024-04-15 08:23:16.147970","1","9.9"
"2024-04-11 16:38:32.508670","2","9.9"
"2024-04-10 18:31:05.622388","1","0.9"
"2024-04-10 18:31:03.832068","1","1.0"
"2024-04-10 18:31:01.826412","1","1.1"
"2024-04-10 18:31:00.048543","1","1.2"
"2024-04-10 18:30:58.223807","1","1.3"
"2024-04-10 18:30:56.441876","1","1.4"
"2024-04-10 18:30:54.635179","1","1.5"
"2024-04-10 18:30:52.828928","1","1.6"
"2024-04-10 18:30:50.927247","1","1.7"
"2024-04-10 18:30:49.142559","1","1.8"
"2024-04-10 18:30:47.359373","1","2.01"
"2024-04-10 18:30:45.469948","1","2.1"
"2024-04-10 18:30:43.522408","1","2.2"
"2024-04-10 18:30:41.746486","1","2.22"
"2024-04-10 18:30:39.956168","1","9.9"
"2024-04-10 04:45:45.673838","1","9.9"
"2024-04-08 23:39:58.411797","1","1.1"
"2024-04-07 15:08:49.480499","1","2.2"
"2024-04-02 11:47:38.500345","1","9.9"
"2024-03-30 15:24:30.893670","1","1.0"
"2024-03-30 05:19:58.102783","1","2.2"
"2024-03-29 19:01:36.333855","1","0.9"
"2024-03-29 19:01:28.309211","1","1.0"
"2024-03-29 19:01:20.282136","1","1.1"
"2024-03-29 19:01:12.073918","1","1.2"
"2024-03-29 19:01:03.616751","1","1.3"
"2024-03-29 19:00:55.431274","1","1.4"
"2024-03-29 19:00:47.040852","1","1.5"
"2024-03-29 19:00:38.624461","1","1.6"
"2024-03-29 19:00:30.046197","1","1.7"
"2024-03-29 19:00:21.933519","1","1.8"
"2024-03-29 19:00:13.353675","1","2.01"
"2024-03-29 19:00:05.217839","1","2.1"
"2024-03-29 18:59:57.024452","1","2.2"
"2024-03-29 18:59:48.728154","1","2.22"
"2024-03-29 18:59:40.520895","1","9.9"
"2024-03-28 04:58:08.405432","1","2.01"
"2024-03-27 21:01:16.060533","1","9.9"
"2024-03-26 08:32:05.395835","1","9.9"
"2024-03-26 05:09:41.187862","1","9.9"
"2024-03-25 10:44:51.399972","1","9.9"
"2024-03-22 19:59:47.216978","1","9.9"
"2024-03-21 11:24:43.116167","1","9.9"
"2024-03-20 15:54:42.292718","1","0.9"
"2024-03-20 15:54:33.500927","1","1.0"
"2024-03-20 15:54:25.037219","1","1.1"
"2024-03-20 15:54:16.402011","1","1.2"
"2024-03-20 15:54:07.966648","1","1.3"
"2024-03-20 15:53:59.523558","1","1.4"
"2024-03-20 15:53:51.461310","1","1.5"
"2024-03-20 15:53:42.756329","1","1.6"
"2024-03-20 15:53:34.867714","1","1.7"
