"Events","Host"
"5439","spacedock.info"
"1495","forum.kerbalspaceprogram.com"
"1409","www.google.com"
"429","yandex.ru"
"52","www.bing.com"
"50","duckduckgo.com"
"48","www.spacedock.info"
"16","www.google.fr"
"14","www.ecosia.org"
"13","www.google.ru"
"12","www.google.de"
"12","www.google.co.uk"
"11","search.yahoo.com"
"10","www.google.com.au"
"9","sd1b.52k.de"
"9","www.google.ca"
"9","yandex.by"
"8","www.yandex.ru"
"8","www.google.pl"
"8","www.google.it"
"6","search.yahoo.co.jp"
"6","sd1a.52k.de"
"6","www.startpage.com"
"6","ya.ru"
"5","www.google.com.hk"
"5","yandex.ua"
"4","www.google.nl"
"4","www.google.com.ua"
"4","www.google.cz"
"4","cn.bing.com"
"4","sd-prod-live.52k.de"
"4","search.brave.com"
"3","yandex.fr"
"3","feedly.com"
"3","yandex.kz"
"3","www.google.cl"
"3","sg.search.yahoo.com"
"2","www.google.co.th"
"2","www.google.lk"
"2","www.google.com.vn"
"2","prednisone5.com"
"2","tw.search.yahoo.com"
"2","www.google.ch"
"2","r.search.yahoo.com"
"2","www.google.co.jp"
"1","www.google.co.nz"
"1","au.search.yahoo.com"
"1","lite.qwant.com"
"1","www.google.at"
"1","github.com"
"1","fr.search.yahoo.com"
"1","www.google.com.mx"
"1","www.google.hr"
"1","www.google.es"
"1","sd-prod-stage.52k.de"
"1","www.google.com.ph"
"1","buspar10.com"
"1","uk.search.yahoo.com"
"1","www.google.com.py"
"1","ezafterdark.com"
"1","cl.search.yahoo.com"
"1","lavasoft.gosearchresults.com"
"1","www.google.dk"
"1","www.qwant.com"
