"Date","Delta","Events"
"2018-05-26 23:58:01.573810","1","1"
"2018-05-27 02:40:26.426554","1","1"
"2018-05-27 08:24:35.775926","1","1"
"2018-05-27 12:34:24.254740","2","2"
"2018-05-30 21:55:52.017162","1","1"
"2018-06-06 20:38:44.431207","1","1"
"2018-06-26 09:30:13.734438","1","1"
"2018-07-16 20:38:22.163947","1","1"
"2018-07-20 19:20:02.982323","1","1"
"2018-08-03 19:13:41.863113","1","1"
"2018-09-11 21:31:00.599106","1","1"
"2018-10-15 19:45:30.879344","1","1"
"2018-10-22 15:54:15.706208","1","1"
"2018-12-17 23:34:53.691708","-1","1"
"2018-12-22 05:41:37.011030","1","1"
"2018-12-22 21:33:11.344236","1","1"
"2018-12-28 07:29:13.371795","1","1"
"2019-03-28 20:25:06.715755","1","1"
"2019-12-01 13:17:52.608556","-1","1"
"2020-11-18 01:55:09.352157","1","1"
"2021-04-04 08:02:19.878213","1","1"
"2021-04-04 22:19:08.318712","-1","1"
"2021-11-25 21:21:11.638867","1","1"
"2022-08-14 18:28:32.900557","1","1"
