"Date","Delta","Events"
"2018-04-27 23:48:07.878557","3","3"
"2018-04-28 00:49:18.993122","3","3"
"2018-04-28 01:52:51.129660","2","2"
"2018-04-28 03:52:54.142659","1","1"
"2018-04-28 05:08:26.178618","2","2"
"2018-04-28 07:22:46.578588","2","2"
"2018-04-28 08:33:54.781767","3","3"
"2018-04-28 10:35:19.132520","2","2"
"2018-04-28 12:03:02.858303","1","1"
"2018-04-28 13:12:28.358247","1","1"
"2018-04-28 14:19:00.185202","2","2"
"2018-04-28 17:22:37.910259","1","1"
"2018-04-28 18:53:22.332883","4","4"
"2018-04-28 19:59:51.532529","1","1"
"2018-04-28 22:03:55.331591","3","3"
"2018-04-29 02:03:08.066108","1","1"
"2018-04-29 05:40:33.901209","1","1"
"2018-04-29 07:50:52.052173","2","2"
"2018-04-29 09:39:40.664507","1","1"
"2018-04-29 14:53:10.139452","2","2"
"2018-04-29 17:53:41.568315","1","1"
"2018-04-29 21:10:43.163697","1","1"
"2018-04-29 22:36:08.720965","1","1"
"2018-04-30 02:50:03.608516","1","1"
"2018-04-30 17:53:46.490320","2","2"
"2018-05-02 00:09:21.946602","1","1"
"2018-05-02 04:21:18.214183","1","1"
"2018-05-03 04:13:57.097428","1","1"
"2018-05-03 21:11:16.001909","1","1"
"2018-05-04 01:14:27.805996","1","1"
"2018-05-04 13:21:33.271319","1","1"
"2018-05-04 22:48:27.461170","1","1"
"2018-05-07 00:16:12.803720","1","1"
"2018-05-07 03:54:30.599323","1","1"
"2018-05-07 12:41:56.820523","-1","1"
"2018-05-08 11:25:20.200746","1","1"
"2018-05-10 13:12:04.385574","1","1"
"2018-05-11 23:47:12.988286","1","1"
"2018-05-12 10:05:38.405265","1","1"
"2018-05-13 12:44:28.201294","1","1"
"2018-05-13 18:11:11.255167","1","1"
"2018-05-14 04:53:25.241510","1","1"
"2018-05-21 08:01:13.595571","1","1"
"2018-05-22 02:55:17.955406","1","1"
"2018-05-27 04:58:31.825703","1","1"
"2018-06-07 02:13:42.089959","1","1"
"2018-06-19 01:17:48.005049","1","1"
"2018-06-19 17:40:08.791169","1","1"
"2018-07-14 20:46:03.529023","2","2"
"2018-07-21 23:29:15.258102","1","1"
"2018-07-22 18:48:23.139288","2","2"
"2018-07-26 00:16:22.192074","1","3"
"2018-08-03 12:40:13.388545","-1","1"
"2018-08-03 19:14:23.123237","1","1"
"2018-08-21 13:39:34.022139","1","1"
"2018-08-30 09:12:14.520209","1","1"
"2018-08-31 04:49:46.419762","1","1"
"2018-09-16 02:01:20.873387","1","1"
"2018-09-22 09:58:21.283997","1","1"
"2018-09-26 20:03:17.795722","1","1"
"2018-09-30 22:49:24.064085","1","1"
"2018-10-06 22:23:16.113874","1","1"
"2018-10-07 17:40:20.963494","1","1"
"2018-10-16 17:09:50.259486","-1","1"
"2018-10-29 00:42:38.566607","-1","1"
"2018-11-01 03:08:41.807252","1","1"
"2018-11-06 12:20:14.449343","1","1"
"2019-01-16 10:27:21.243423","1","1"
"2019-02-27 03:49:08.405790","1","1"
"2019-05-07 19:55:10.979456","1","1"
"2019-05-13 01:33:50.688597","1","1"
"2019-05-30 22:23:30.815038","-1","1"
"2019-06-27 19:40:53.468983","-1","1"
"2019-07-23 12:14:33.265017","1","1"
"2019-07-23 22:40:55.101830","1","1"
"2019-07-24 00:05:16.690866","1","1"
"2019-07-25 02:31:05.164237","1","1"
"2019-07-26 22:56:50.299606","1","1"
"2019-07-27 04:01:09.439288","1","1"
"2019-08-03 05:04:26.931036","-1","1"
"2019-08-21 04:28:35.239732","1","1"
"2019-08-23 15:46:26.165640","1","1"
"2019-08-29 11:54:04.866526","1","1"
"2019-10-06 18:13:09.548329","1","1"
"2019-10-13 04:57:25.388083","1","1"
"2019-10-22 03:13:22.559419","-1","1"
"2019-11-05 05:42:03.774039","1","1"
"2019-11-07 04:38:40.799753","1","1"
"2019-11-14 21:15:58.347025","1","1"
"2019-12-01 13:19:47.091890","-1","1"
"2019-12-04 21:28:46.555560","1","1"
"2019-12-19 04:22:50.445196","1","1"
"2019-12-21 02:31:46.942467","1","1"
"2019-12-27 04:33:59.409554","1","1"
"2019-12-29 18:05:46.885507","1","1"
"2020-01-29 22:02:08.694658","1","1"
"2020-02-03 16:29:07.124474","1","1"
"2020-02-08 00:46:45.683797","1","1"
"2020-03-10 18:58:06.901627","1","1"
"2020-03-21 04:36:18.300602","1","1"
"2020-04-06 13:44:37.605358","1","1"
"2020-04-10 16:11:55.372243","1","1"
"2020-04-17 15:14:35.371644","1","1"
"2020-04-24 21:16:35.283656","1","1"
"2020-05-01 23:33:08.324014","-1","1"
"2020-05-14 11:36:00.589935","1","1"
"2020-05-21 05:53:16.989986","-1","1"
"2020-05-22 11:54:44.762802","1","1"
"2020-05-25 19:27:50.482435","1","1"
"2020-06-07 03:56:06.247298","1","1"
"2020-06-07 12:52:02.639801","1","1"
"2020-06-09 21:51:28.883163","1","1"
"2020-06-14 00:09:27.020935","1","1"
"2020-07-09 20:08:26.689149","1","1"
"2020-08-24 07:48:01.532285","1","1"
"2020-09-14 09:12:14.996994","1","1"
"2020-09-26 12:57:50.006714","1","1"
"2020-10-01 05:00:21.034420","1","1"
"2020-10-03 15:02:18.932759","1","1"
"2020-11-18 01:52:42.744027","1","1"
"2020-12-12 12:36:47.488659","1","1"
"2020-12-27 20:48:48.505689","1","1"
"2020-12-29 20:13:13.362740","-1","1"
"2020-12-31 06:28:16.723337","1","1"
"2021-01-01 19:17:24.330715","-1","1"
"2021-02-15 09:37:04.784519","-1","1"
"2021-03-01 21:47:16.053561","1","1"
