"Date","Delta","Events"
"2016-11-19 10:33:19.006772","1","1"
"2016-11-19 12:26:47.421235","1","1"
"2016-11-19 13:49:46.574771","2","2"
"2016-11-19 16:00:54.582181","2","2"
"2016-11-19 20:01:26.413914","2","2"
"2016-11-19 21:17:52.468304","1","1"
"2016-11-20 01:25:48.054186","1","1"
"2016-11-20 05:12:22.645401","1","1"
"2016-11-20 06:13:40.067749","1","1"
"2016-11-20 10:45:08.498816","1","1"
"2016-11-20 14:53:58.392393","1","1"
"2016-11-20 19:21:04.676320","1","1"
"2016-11-20 23:15:50.477797","1","1"
"2016-11-21 07:57:55.818093","1","1"
"2016-11-21 18:05:33.973952","1","1"
"2016-11-21 22:09:45.369010","1","1"
"2016-11-22 05:49:52.132308","2","2"
"2016-11-22 13:21:57.481534","1","1"
"2016-11-22 22:49:52.615884","1","1"
"2016-11-23 06:29:46.806580","2","2"
"2016-11-24 17:02:08.364661","1","1"
"2016-11-27 22:33:55.622344","1","1"
"2016-11-29 18:23:11.427467","1","1"
"2016-11-30 00:36:53.413071","1","1"
"2016-12-01 07:04:38.459974","1","1"
"2016-12-02 11:21:35.886408","1","1"
"2016-12-04 08:59:16.367465","1","1"
"2016-12-04 10:12:57.820370","1","1"
"2016-12-09 17:47:56.486915","1","1"
"2016-12-11 23:50:00.333931","-1","1"
"2016-12-21 02:44:21.562806","1","1"
"2016-12-21 06:58:29.910572","1","1"
"2016-12-22 16:51:20.718296","1","1"
"2016-12-24 14:05:26.804213","1","1"
"2016-12-25 16:42:11.408460","1","1"
"2016-12-27 21:04:12.210607","1","1"
"2016-12-31 14:55:49.245709","1","1"
"2017-01-02 01:21:10.466133","1","1"
"2017-01-02 07:24:43.040171","1","1"
"2017-01-02 13:52:40.493302","1","1"
"2017-01-02 23:08:46.743316","1","1"
"2017-01-03 01:36:47.732199","1","1"
"2017-01-04 12:05:38.970352","1","1"
"2017-01-06 11:25:21.261954","1","1"
"2017-01-07 10:02:09.301860","1","1"
"2017-01-17 04:26:38.506887","-1","1"
"2017-01-26 18:21:57.578060","1","1"
"2017-02-13 20:55:43.552178","1","1"
"2017-02-17 20:08:07.730511","1","1"
"2017-02-18 14:45:45.407926","1","1"
"2017-02-19 18:49:04.449613","1","1"
"2017-03-21 22:25:31.909267","1","1"
"2017-03-30 18:11:54.402277","1","1"
"2017-04-02 16:58:52.012183","2","2"
"2017-04-17 12:14:34.403472","1","1"
"2017-04-22 17:30:05.885790","1","1"
"2017-05-07 11:35:32.231277","1","1"
"2017-05-23 13:13:36.409559","1","1"
"2017-06-04 23:50:55.390322","1","1"
"2017-06-18 22:35:22.082903","-1","1"
"2017-07-09 20:23:30.279332","-1","1"
"2017-07-17 21:34:46.701790","1","1"
"2018-03-11 02:24:58.742394","1","1"
"2018-03-18 20:15:56.891816","-1","1"
"2018-03-19 22:51:23.606595","-1","1"
"2018-06-26 06:27:03.889781","1","1"
"2018-08-17 06:04:07.039131","-1","1"
"2019-01-19 14:43:34.026614","-1","1"
"2019-02-02 03:40:54.194708","-1","1"
"2019-06-27 05:09:22.553458","-1","1"
"2019-10-27 15:33:15.196560","-1","1"
"2019-11-05 17:41:35.411553","-1","1"
"2020-11-16 06:14:08.985652","-1","1"
"2020-12-04 12:03:35.632438","-1","1"
"2021-02-27 09:42:16.399499","-1","1"
"2021-04-04 09:35:54.772355","1","1"
"2021-04-04 11:57:38.076276","-1","1"
"2022-06-30 09:38:47.840020","-1","1"
"2022-12-08 20:51:19.639053","-1","1"
"2023-03-24 14:22:09.347151","-1","1"
