"Date","Delta","Events"
"2019-12-01 05:52:58.633086","1","1"
"2019-12-01 08:46:58.525359","1","1"
"2019-12-04 23:35:56.329200","1","1"
"2019-12-05 18:27:39.848332","1","1"
"2019-12-15 04:17:19.937702","1","1"
"2020-01-09 18:56:50.479127","1","1"
"2020-02-11 13:24:35.534800","1","1"
"2020-12-21 16:34:11.664109","-1","1"
"2021-09-03 21:50:03.088803","-1","3"
"2021-10-11 21:41:05.368821","1","1"
"2021-10-13 00:42:17.041358","1","1"
"2021-11-22 04:23:49.070075","1","1"
"2022-07-16 16:15:18.891922","1","1"
"2022-12-08 12:45:40.532322","-1","1"
"2024-02-26 04:49:30.244521","1","1"
