"Date","Delta","Events"
"2016-12-02 12:59:27.889580","1","1"
"2016-12-02 15:41:51.219055","1","1"
"2016-12-02 17:05:14.064926","1","1"
"2016-12-02 18:38:33.129442","1","1"
"2016-12-02 22:40:14.314841","1","1"
"2016-12-03 00:28:44.975358","2","2"
"2016-12-03 03:49:15.494971","1","1"
"2016-12-03 05:29:18.768514","2","2"
"2016-12-03 15:01:31.450231","1","1"
"2016-12-05 02:19:45.533609","1","1"
"2016-12-06 18:26:15.969509","2","2"
"2016-12-08 05:36:27.752906","1","1"
"2016-12-09 17:53:23.886445","1","1"
"2016-12-13 16:09:31.194044","1","1"
"2016-12-13 23:59:27.547128","1","1"
"2016-12-17 19:15:23.786523","1","1"
"2016-12-29 03:44:02.287142","1","1"
"2017-01-11 01:05:01.836902","1","1"
"2017-01-26 22:16:43.299761","1","1"
"2017-02-28 19:41:00.361572","1","1"
"2017-04-26 06:54:20.638918","-1","1"
"2017-07-09 19:59:47.537368","-1","1"
"2018-08-28 19:01:21.264052","-1","1"
"2021-06-24 01:36:58.951706","1","1"
"2021-07-07 05:27:30.259822","0","2"
