"Date","Downloads","Mod Version"
"2024-04-20 07:28:35.479494","2","1.8.99.3-prerelease"
"2024-04-20 05:16:14.155639","2","1.8.99.3-prerelease"
"2024-04-20 02:48:12.521795","2","1.8.99.3-prerelease"
"2024-04-19 21:42:40.777078","1","1.8.99.3-prerelease"
"2024-04-19 20:27:37.945371","2","1.8.99.3-prerelease"
"2024-04-19 19:22:00.548169","2","1.8.99.3-prerelease"
"2024-04-19 18:00:27.876142","1","1.8.99.3-prerelease"
"2024-04-19 16:39:07.067507","2","1.8.99.3-prerelease"
"2024-04-19 13:23:49.225191","2","1.8.99.3-prerelease"
"2024-04-19 11:28:59.975981","1","1.8.99.3-prerelease"
"2024-04-19 09:38:59.581266","1","1.8.99.3-prerelease"
"2024-04-19 04:33:09.855544","2","1.8.99.3-prerelease"
"2024-04-19 02:48:42.309831","1","1.8.99.3-prerelease"
"2024-04-19 00:58:34.656743","1","1.8.99.3-prerelease"
"2024-04-18 23:49:21.001442","1","1.8.99.3-prerelease"
"2024-04-18 21:29:57.807386","2","1.8.99.3-prerelease"
"2024-04-18 19:46:15.573782","2","1.8.99.3-prerelease"
"2024-04-18 18:24:46.751661","3","1.8.99.3-prerelease"
"2024-04-18 15:30:11.199211","2","1.8.99.3-prerelease"
"2024-04-18 14:17:18.739224","1","1.8.99.3-prerelease"
"2024-04-18 13:09:11.895970","1","1.8.99.3-prerelease"
"2024-04-18 10:05:03.384649","2","1.8.99.3-prerelease"
"2024-04-18 08:27:49.384914","1","1.8.99.3-prerelease"
"2024-04-18 06:00:01.203827","1","1.8.99.3-prerelease"
"2024-04-18 04:58:48.221066","1","1.8.99.3-prerelease"
"2024-04-18 02:36:55.431579","2","1.8.99.3-prerelease"
"2024-04-18 01:05:09.788832","2","1.8.99.3-prerelease"
"2024-04-17 22:04:42.006724","1","1.8.99.3-prerelease"
"2024-04-17 18:50:20.615422","2","1.8.99.3-prerelease"
"2024-04-17 16:29:53.464455","3","1.8.99.3-prerelease"
"2024-04-17 14:56:41.965009","1","1.5"
"2024-04-17 14:56:33.416967","1","1.6"
"2024-04-17 14:56:24.365502","1","1.7"
"2024-04-17 14:56:15.402914","1","1.7.01"
"2024-04-17 14:56:06.869880","1","v1.8"
"2024-04-17 14:55:57.876249","1","1.8.0.0-release"
"2024-04-17 14:55:49.505750","1","1.8.99.0-adoption"
"2024-04-17 14:55:40.752242","1","1.8.99.1-prerelease"
"2024-04-17 14:55:31.690696","1","1.8.99.2-prerelease"
"2024-04-17 14:55:22.566149","3","1.8.99.3-prerelease"
"2024-04-17 12:53:33.666676","3","1.8.99.3-prerelease"
"2024-04-17 10:25:47.570352","3","1.8.99.3-prerelease"
"2024-04-17 08:39:31.828641","2","1.8.99.3-prerelease"
"2024-04-17 04:29:23.399455","1","1.8.99.3-prerelease"
"2024-04-17 03:19:12.798921","1","1.8.99.3-prerelease"
"2024-04-17 01:38:22.694336","1","1.8.99.3-prerelease"
"2024-04-16 23:32:06.582563","3","1.8.99.3-prerelease"
"2024-04-16 22:30:44.482247","3","1.8.99.3-prerelease"
"2024-04-16 21:20:33.394518","1","1.8.99.3-prerelease"
"2024-04-16 19:56:10.239425","3","1.8.99.3-prerelease"
"2024-04-16 17:39:26.185248","1","1.8.99.3-prerelease"
"2024-04-16 13:13:17.371544","1","1.8.99.3-prerelease"
"2024-04-16 09:30:26.850669","1","1.8.99.3-prerelease"
"2024-04-16 07:53:38.878614","1","1.8.99.3-prerelease"
"2024-04-16 02:58:03.667308","1","1.8.99.3-prerelease"
"2024-04-16 01:38:51.066637","1","1.8.99.3-prerelease"
"2024-04-15 22:29:58.155452","1","1.8.99.3-prerelease"
"2024-04-15 20:33:34.226658","2","1.8.99.3-prerelease"
"2024-04-15 17:55:47.306384","1","1.8.99.3-prerelease"
"2024-04-15 15:26:38.411220","1","1.8.99.3-prerelease"
"2024-04-15 14:06:42.258616","2","1.8.99.3-prerelease"
"2024-04-15 12:42:41.533726","2","1.8.99.3-prerelease"
"2024-04-15 08:37:58.121981","1","1.8.99.3-prerelease"
"2024-04-15 07:23:19.024630","1","1.8.99.3-prerelease"
"2024-04-15 04:40:13.595340","1","1.8.99.3-prerelease"
"2024-04-14 23:05:37.901334","1","1.8.99.3-prerelease"
"2024-04-14 20:14:24.646763","4","1.8.99.3-prerelease"
"2024-04-14 18:57:14.109957","4","1.8.99.3-prerelease"
"2024-04-14 17:30:33.463197","2","1.8.99.3-prerelease"
"2024-04-14 15:54:02.053854","2","1.8.99.3-prerelease"
"2024-04-14 13:38:29.261729","2","1.8.99.3-prerelease"
"2024-04-14 12:16:35.309444","2","1.8.99.3-prerelease"
"2024-04-14 10:46:13.584761","2","1.8.99.3-prerelease"
"2024-04-14 09:33:00.396951","1","1.8.99.3-prerelease"
"2024-04-14 05:16:41.255979","1","1.8.99.3-prerelease"
"2024-04-14 04:07:50.617048","2","1.8.99.3-prerelease"
"2024-04-14 02:51:23.362673","2","1.8.99.3-prerelease"
"2024-04-14 00:45:17.364393","2","1.8.99.3-prerelease"
"2024-04-13 23:41:04.648284","1","1.8.99.3-prerelease"
"2024-04-13 21:02:57.767060","2","1.8.99.3-prerelease"
"2024-04-13 20:02:01.227498","4","1.8.99.3-prerelease"
"2024-04-13 18:50:48.342231","3","1.8.99.3-prerelease"
"2024-04-13 17:19:43.453135","4","1.8.99.3-prerelease"
"2024-04-13 15:38:48.465372","1","1.8.99.3-prerelease"
"2024-04-13 13:38:51.881078","3","1.8.99.3-prerelease"
"2024-04-13 12:31:18.389910","3","1.8.99.3-prerelease"
"2024-04-13 11:28:40.477178","2","1.8.99.3-prerelease"
"2024-04-13 10:19:12.602423","1","1.8.99.3-prerelease"
"2024-04-13 08:56:13.386728","1","1.8.99.3-prerelease"
"2024-04-13 07:23:04.103284","1","1.8.99.3-prerelease"
"2024-04-13 05:31:20.304520","3","1.8.99.3-prerelease"
"2024-04-13 04:25:15.976285","3","1.8.99.3-prerelease"
"2024-04-13 01:44:21.459276","1","1.8.99.3-prerelease"
"2024-04-12 22:36:45.675196","1","1.8.99.3-prerelease"
"2024-04-12 21:28:09.945963","3","1.8.99.3-prerelease"
"2024-04-12 20:25:28.576348","1","1.8.99.3-prerelease"
"2024-04-12 18:24:19.902920","3","1.8.99.3-prerelease"
"2024-04-12 15:22:29.685782","1","1.8.99.3-prerelease"
