"Date","Delta","Events"
"2021-09-09 11:47:15.837228","1","1"
"2021-09-09 17:56:57.100226","1","1"
"2021-09-11 15:08:53.593123","1","1"
"2021-09-14 20:41:23.330806","1","1"
"2021-09-18 06:55:55.791706","1","1"
"2021-09-19 18:06:12.021931","0","2"
"2021-09-23 01:43:39.537475","1","1"
"2021-10-03 20:36:56.974455","1","1"
"2021-10-13 16:05:32.262093","1","1"
"2021-10-16 01:11:19.895365","1","1"
"2021-10-20 23:41:01.875739","1","1"
"2021-10-24 17:03:05.500648","1","1"
"2021-10-25 19:41:06.248543","0","2"
"2021-12-26 18:08:07.122054","1","1"
"2022-01-05 16:44:58.716202","1","1"
"2022-01-18 11:20:47.904211","1","1"
"2022-01-31 20:44:59.620655","-1","1"
"2022-02-01 07:21:30.598437","1","1"
"2022-02-11 09:05:05.659841","1","1"
"2022-04-21 13:44:22.166532","1","1"
"2022-06-03 16:47:30.980944","1","1"
"2022-06-29 11:09:58.739214","1","1"
"2022-07-15 04:47:15.473327","1","1"
"2022-07-15 15:22:55.103777","-1","1"
"2022-08-10 00:59:08.698904","1","1"
"2023-11-24 07:29:30.273239","1","1"
