"Events","Host"
"1041","spacedock.info"
"867","www.google.com"
"79","www.bing.com"
"49","duckduckgo.com"
"30","yandex.ru"
"17","kerbalx.com"
"14","sd-prod-live.52k.de"
"14","cn.bing.com"
"5","sd1b.52k.de"
"5","www.ecosia.org"
"5","www.google.co.uk"
"5","search.yahoo.com"
"5","www.google.ru"
"4","www.google.de"
"3","search.brave.com"
"2","github.com"
"2","de.search.yahoo.com"
"2","www.qwant.com"
"2","www.google.ca"
"2","www.google.com.br"
"2","portmod.gitlab.io"
"2","sd-prod-stage.52k.de"
"2","sd1a.52k.de"
"2","fr.search.yahoo.com"
"2","it.search.yahoo.com"
"1","www.google.it"
"1","www.google.co.jp"
"1","www.google.lt"
"1","webcache.googleusercontent.com"
"1","se.search.yahoo.com"
"1","es.search.yahoo.com"
"1","www.google.com.pr"
"1","www.google.com.au"
"1","www.google.fr"
"1","www.google.com.tr"
"1","www.google.co.th"
"1","m.baidu.com"
"1","www.google.es"
