"Date","Delta","Events"
"2017-02-03 17:52:21.483645","5","5"
"2017-02-04 00:00:07.987747","2","2"
"2017-02-04 02:10:11.160783","1","1"
"2017-02-04 03:24:49.026289","1","1"
"2017-02-04 10:54:23.916744","1","1"
"2017-02-04 17:24:58.555549","2","2"
"2017-02-04 22:46:20.839323","1","1"
"2017-02-05 02:49:58.610755","2","2"
"2017-02-05 21:52:49.652644","1","1"
"2017-02-06 02:35:17.765051","1","1"
"2017-02-09 21:35:38.279987","1","1"
"2017-02-12 06:10:11.020015","1","1"
"2017-02-14 18:35:08.137081","1","1"
"2017-02-19 23:19:13.347150","1","1"
"2017-02-20 04:53:17.173540","1","1"
"2017-02-22 06:28:54.386261","1","1"
"2017-02-22 23:13:50.621036","1","1"
"2017-02-26 16:42:59.676126","1","1"
"2017-02-28 03:12:22.506399","1","1"
"2017-03-03 00:50:52.778990","1","1"
"2017-03-21 15:20:02.786168","-1","1"
"2017-04-05 11:54:55.273817","1","1"
"2017-05-14 19:46:20.286841","1","1"
"2017-06-26 10:04:02.094277","1","1"
"2017-07-06 21:57:06.052575","-1","1"
"2017-07-08 15:07:47.738426","1","1"
"2017-07-09 20:21:56.042472","-1","1"
"2017-07-10 03:40:56.407723","1","1"
"2017-07-15 15:34:24.753462","-1","1"
"2017-07-16 14:04:47.028791","1","1"
"2017-07-29 23:41:03.522892","1","1"
"2017-08-14 05:08:29.190393","1","1"
"2017-08-15 20:00:27.281759","1","1"
"2017-08-22 07:55:15.573426","1","1"
"2017-08-25 11:57:00.779152","1","1"
"2017-08-27 08:30:07.239685","1","1"
"2017-08-28 03:09:05.427795","1","1"
"2017-08-29 07:11:15.094291","1","1"
"2017-09-04 05:52:21.152521","1","1"
"2017-09-05 01:48:54.131394","1","1"
"2017-09-10 21:25:11.154228","1","1"
"2017-09-12 22:50:25.257038","0","2"
"2017-09-13 14:33:43.648937","1","1"
"2017-09-13 16:43:06.573971","-1","1"
"2017-09-24 02:32:01.344890","1","1"
"2017-11-27 18:14:30.707416","1","1"
"2017-12-11 16:53:43.882976","2","2"
"2018-03-16 14:59:55.720315","1","1"
"2018-03-17 08:47:06.570249","1","1"
"2018-03-18 20:13:12.352875","-1","1"
"2018-03-19 19:00:28.675849","-1","1"
"2018-04-02 05:57:31.578140","1","1"
"2018-07-04 08:43:49.980376","1","1"
"2018-08-09 16:38:25.149716","-1","1"
"2018-09-23 21:17:49.779139","1","1"
"2019-01-02 15:00:14.537575","1","1"
"2019-01-08 16:45:34.123177","1","1"
"2019-01-28 12:11:34.786416","1","1"
"2019-03-08 17:05:03.607923","-1","1"
"2019-03-10 20:50:32.088129","-1","1"
"2019-05-30 15:22:48.215870","1","1"
"2019-06-02 13:45:48.273053","1","1"
"2019-07-08 10:53:12.610383","0","2"
"2019-07-11 14:13:01.512336","0","2"
"2019-08-23 15:47:40.717210","1","1"
"2020-01-12 06:56:56.004597","0","2"
"2020-06-19 23:16:03.957245","1","1"
"2020-07-13 13:56:20.359320","-1","1"
"2020-10-11 07:16:29.857333","1","1"
"2021-04-03 22:35:11.585916","-1","1"
"2021-04-04 09:22:39.043816","1","1"
"2021-06-25 18:55:57.971184","-1","1"
"2022-03-02 13:00:35.306247","-1","1"
"2022-04-11 19:00:10.800540","-1","1"
"2022-08-05 12:48:14.657711","1","1"
"2022-08-05 12:48:14.687142","1","1"
"2022-09-18 18:04:26.918098","1","1"
"2023-02-26 08:54:35.857742","-1","1"
