"Date","Delta","Events"
"2020-07-15 09:49:43.402549","1","1"
"2020-07-15 11:33:32.569120","1","1"
"2020-07-15 13:27:02.463390","3","3"
"2020-07-15 19:56:40.584547","1","1"
"2020-07-16 03:16:47.435646","1","1"
"2020-07-16 11:52:15.376887","1","1"
"2020-07-16 16:19:37.132253","1","1"
"2020-07-16 21:35:18.203727","1","1"
"2020-07-17 13:29:38.428043","1","1"
"2020-07-18 06:33:31.034308","2","2"
"2020-07-18 15:48:06.469531","2","2"
"2020-07-19 07:48:13.889482","2","2"
"2020-07-19 09:41:00.456318","1","1"
"2020-07-19 15:47:40.622496","1","1"
"2020-07-23 03:37:30.465623","1","1"
"2020-07-23 16:35:02.754588","1","1"
"2020-07-24 11:20:53.670547","1","1"
"2020-08-02 21:22:49.458018","1","1"
"2020-08-04 06:25:00.130208","1","1"
"2020-08-10 12:38:30.359699","1","1"
"2020-08-28 16:22:23.130070","1","1"
"2020-08-29 10:27:09.955768","1","1"
"2020-08-31 17:10:08.505761","1","1"
"2020-09-03 09:03:03.773350","1","1"
"2020-09-29 20:20:21.487369","1","1"
"2020-10-03 16:36:46.164977","0","2"
"2020-10-18 14:17:38.262118","1","1"
"2020-10-23 21:58:01.770082","1","1"
"2020-11-06 20:55:22.591378","1","1"
"2020-11-15 13:55:23.919231","1","1"
"2020-11-18 01:15:02.228050","1","1"
"2020-11-20 06:12:10.107693","1","1"
"2020-11-23 21:14:52.109002","1","1"
"2020-11-28 11:46:36.849790","1","1"
"2020-12-01 11:02:51.506782","1","1"
"2020-12-06 06:05:40.716096","1","1"
"2020-12-07 09:52:24.515016","1","1"
"2020-12-07 11:25:04.356573","1","1"
"2020-12-09 03:48:07.045769","-1","1"
"2020-12-19 17:09:39.443040","0","2"
"2020-12-31 19:13:47.888157","1","1"
"2021-01-01 09:10:42.387419","1","1"
"2021-01-02 20:00:01.764049","1","1"
"2021-01-13 21:28:14.504411","1","1"
"2021-01-19 17:59:33.724310","1","1"
"2021-01-19 19:57:30.593511","1","1"
"2021-01-22 14:28:59.465784","0","2"
"2021-01-30 07:49:03.247000","1","1"
"2021-02-03 13:05:19.594494","1","1"
"2021-02-09 04:44:53.008902","1","1"
"2021-02-22 23:51:21.085792","1","1"
"2021-02-27 21:03:30.443362","1","1"
"2021-03-01 09:32:08.952122","1","1"
"2021-03-23 14:02:44.797628","1","1"
"2021-03-31 11:17:25.410219","0","2"
"2021-04-03 22:26:01.080465","0","2"
"2021-04-06 18:18:12.828697","1","1"
"2021-04-09 12:34:09.040710","-1","1"
"2021-04-19 16:51:31.161942","1","1"
"2021-04-20 10:15:51.838182","1","1"
"2021-04-21 15:28:53.881704","1","1"
"2021-04-24 01:53:02.935009","1","3"
"2021-04-26 06:08:55.211717","0","2"
"2021-04-26 18:02:05.090276","-1","1"
"2021-05-03 22:52:39.621775","1","1"
"2021-05-07 21:01:17.720921","1","1"
"2021-05-19 11:25:34.269407","1","1"
"2021-05-29 17:30:06.719487","2","2"
"2021-05-31 12:57:46.202493","1","1"
"2021-06-03 12:04:22.493531","1","1"
"2021-06-05 15:54:42.716205","1","1"
"2021-06-05 22:28:47.161454","1","1"
"2021-06-29 06:33:50.529221","2","2"
"2021-07-08 17:27:00.284767","1","1"
"2021-07-15 21:38:51.706077","1","1"
"2021-07-29 15:57:23.627509","1","1"
"2021-08-14 20:41:37.203030","1","1"
"2021-08-20 23:22:09.352467","1","1"
"2021-08-24 13:12:14.837566","1","1"
"2021-09-09 11:19:07.877792","1","1"
"2021-10-02 19:59:31.923963","1","1"
"2021-10-12 03:34:54.838031","1","1"
"2021-10-23 00:34:02.420317","1","1"
"2021-10-24 08:25:18.655325","1","1"
"2021-11-13 23:48:21.328604","-1","1"
"2021-11-29 19:11:03.291146","1","1"
"2021-11-29 23:37:20.755786","1","1"
"2021-12-16 04:52:37.842665","1","1"
"2021-12-23 13:39:14.336267","1","1"
"2022-01-03 04:59:56.662705","1","1"
"2022-01-15 03:21:54.364231","1","1"
"2022-01-18 03:13:13.130582","-1","1"
"2022-02-03 21:15:11.964149","1","1"
"2022-03-14 00:56:07.147201","1","1"
"2022-03-16 13:57:19.156637","1","1"
"2022-03-21 19:07:31.454738","1","1"
"2022-04-10 15:30:23.036487","1","1"
"2022-12-08 12:54:38.598394","0","2"
"2022-12-15 11:57:49.082938","-1","1"
"2022-12-15 13:02:18.371681","1","1"
"2023-03-19 10:27:20.874930","-1","1"
"2023-06-28 17:16:16.792586","1","1"
"2023-08-10 11:33:17.242637","1","1"
"2023-08-11 10:32:26.727243","-1","1"
"2023-08-22 11:25:43.499167","1","1"
"2023-11-12 22:01:49.530686","-1","1"
"2024-02-18 21:19:23.920229","1","1"
"2024-02-29 20:58:57.209535","1","1"
