"Date","Delta","Events"
"2017-08-27 17:59:02.847168","1","1"
"2017-08-27 20:51:19.538259","1","1"
"2017-08-27 22:33:14.458612","1","1"
"2017-08-28 00:29:13.086696","1","1"
"2017-08-28 12:48:04.595906","1","1"
"2017-08-28 14:18:59.446594","1","1"
"2017-08-28 20:28:43.691541","1","1"
"2017-08-28 23:41:20.936221","1","1"
"2017-08-29 01:09:33.630501","1","1"
"2017-08-29 04:47:14.046105","1","1"
"2017-08-29 11:38:23.486384","1","1"
"2017-08-29 22:48:36.538887","1","1"
"2017-08-31 04:14:55.653883","1","1"
"2017-09-03 06:28:42.892786","1","1"
"2017-09-03 08:32:49.700322","1","1"
"2017-09-04 16:25:59.036899","1","1"
"2017-09-05 01:45:53.065721","1","1"
"2017-09-10 13:47:46.162953","-1","1"
"2017-09-14 15:56:25.968898","1","1"
"2017-09-14 19:24:13.489955","1","1"
"2017-09-18 07:45:45.857262","1","1"
"2017-09-18 15:51:27.305517","1","1"
"2017-09-21 23:57:37.278615","2","2"
"2017-10-03 14:43:05.250331","1","1"
"2017-10-04 23:35:54.971750","1","1"
"2017-10-07 01:41:28.854971","1","1"
"2017-10-14 18:41:03.798490","1","1"
"2017-10-16 02:47:12.796600","1","1"
"2017-11-26 17:53:05.880628","1","1"
"2017-11-27 14:33:33.724002","1","1"
"2017-12-10 21:21:36.643257","1","1"
"2017-12-11 03:56:56.479737","1","1"
"2017-12-11 20:41:30.244296","1","1"
"2017-12-15 15:34:46.236250","1","1"
"2017-12-17 02:12:34.712391","1","1"
"2017-12-23 04:38:04.798591","1","1"
"2017-12-25 09:19:05.741173","1","1"
"2017-12-27 20:14:39.667944","1","1"
"2017-12-29 01:09:16.993747","1","1"
"2017-12-31 02:35:20.868765","2","2"
"2018-01-06 05:05:16.578641","1","1"
"2018-01-08 09:14:22.835525","1","1"
"2018-01-13 04:27:23.075314","1","1"
"2018-01-15 23:55:06.385043","1","1"
"2018-01-21 02:14:38.651074","1","1"
"2018-01-28 16:54:11.775659","1","1"
"2018-02-11 14:21:51.425201","1","1"
"2018-02-11 21:38:39.117589","1","1"
"2018-02-12 19:29:39.486475","1","1"
"2018-03-05 03:29:52.109393","1","1"
"2018-03-12 05:09:56.696174","2","2"
"2018-03-26 20:52:52.090465","-1","1"
"2018-03-26 22:10:36.133887","1","1"
