"Date","Delta","Events"
"2018-03-13 23:38:41.167111","2","2"
"2018-03-14 00:40:03.928227","1","1"
"2018-03-14 02:08:42.469372","1","1"
"2018-03-14 03:08:56.592693","2","2"
"2018-03-14 04:51:44.927721","1","1"
"2018-03-14 06:53:27.180154","2","2"
"2018-03-14 08:12:04.203989","2","2"
"2018-03-14 09:47:03.725875","1","1"
"2018-03-14 12:12:12.968398","1","3"
"2018-03-14 13:26:24.089736","4","4"
"2018-03-14 19:42:49.294112","2","2"
"2018-03-14 21:23:32.262703","1","1"
"2018-03-15 00:29:24.119164","1","1"
"2018-03-15 02:09:18.909944","1","1"
"2018-03-15 08:54:49.410702","1","1"
"2018-03-15 14:31:22.809064","1","1"
"2018-03-16 23:21:00.566532","1","1"
"2018-03-18 05:56:30.757533","1","1"
"2018-03-18 07:32:41.931357","1","1"
"2018-03-18 17:34:18.432352","2","2"
"2018-03-19 19:08:44.333492","1","1"
"2018-03-20 04:32:19.209038","1","1"
"2018-03-20 08:16:41.288506","1","1"
"2018-03-21 02:45:12.065352","1","1"
"2018-03-22 15:51:01.973396","1","1"
"2018-03-26 00:33:27.972259","2","2"
"2018-03-29 23:27:07.585846","1","1"
"2018-04-01 12:35:12.033966","1","1"
"2018-04-01 23:57:54.680349","1","1"
"2018-04-02 12:20:12.951221","1","1"
"2018-04-08 02:22:45.904968","1","1"
"2018-04-09 02:06:31.751885","1","1"
"2018-04-13 20:12:32.867894","1","1"
"2018-04-14 06:58:05.193319","1","1"
"2018-04-19 05:22:44.872186","1","1"
"2018-04-19 15:23:36.860000","1","1"
"2018-04-19 18:48:57.911245","1","1"
"2018-04-19 20:44:11.440265","1","1"
"2018-04-19 23:00:03.252595","1","1"
"2018-04-21 16:31:01.255988","1","1"
"2018-04-24 18:14:11.135164","1","1"
"2018-04-24 20:02:25.546766","1","1"
"2018-04-26 14:16:32.486514","1","1"
"2018-04-27 21:28:53.775401","1","1"
"2018-04-29 07:52:22.119750","1","1"
"2018-04-30 19:04:13.995042","1","1"
"2018-05-14 04:35:03.681109","1","1"
"2018-05-19 01:20:26.405534","1","1"
"2018-06-02 08:43:47.174643","2","2"
"2018-08-17 06:24:39.548536","-1","1"
"2018-08-21 02:44:48.487154","1","1"
"2018-09-24 23:56:04.107316","1","1"
"2018-10-05 05:56:45.723350","1","1"
"2018-10-14 21:52:27.211660","1","1"
"2018-10-16 17:04:15.686362","-1","1"
"2018-10-18 11:18:16.020637","-1","1"
"2018-10-20 18:00:11.456990","-1","1"
"2018-10-27 19:37:52.925084","1","1"
