"Date","Delta","Events"
"2016-11-16 19:26:55.946992","5","5"
"2016-11-16 20:27:15.092605","4","4"
"2016-11-16 21:29:00.063664","2","2"
"2016-11-16 22:58:54.595987","2","2"
"2016-11-17 00:11:12.909524","2","2"
"2016-11-17 03:32:46.037673","1","1"
"2016-11-17 04:54:43.188343","1","1"
"2016-11-17 06:02:53.905221","1","1"
"2016-11-17 08:24:48.644117","1","1"
"2016-11-17 11:12:27.878833","1","1"
"2016-11-17 13:53:49.727259","3","3"
"2016-11-17 18:31:26.801570","1","1"
"2016-11-17 20:09:03.959413","3","3"
"2016-11-17 22:47:13.741313","1","1"
"2016-11-18 01:30:05.906359","1","1"
"2016-11-18 04:16:00.386851","1","1"
"2016-11-18 08:56:33.099975","3","3"
"2016-11-18 13:01:11.377654","1","1"
"2016-11-18 14:24:45.157176","1","1"
"2016-11-18 17:11:31.945477","3","3"
"2016-11-18 22:08:48.908224","1","1"
"2016-11-18 23:18:38.418189","1","1"
"2016-11-20 11:08:09.276894","3","3"
"2016-11-20 18:14:40.379528","1","1"
"2016-11-20 19:18:12.599670","1","1"
"2016-11-21 03:07:49.652302","1","1"
"2016-11-22 06:08:58.548892","1","1"
"2016-11-24 08:39:56.951643","1","1"
"2016-11-24 19:44:54.496640","1","1"
"2016-11-26 16:09:25.738223","1","1"
"2016-11-28 23:53:03.004032","1","1"
"2016-11-29 08:03:00.373289","1","1"
"2016-11-29 18:22:34.029859","1","1"
"2016-11-30 05:31:27.653262","1","1"
"2016-12-06 01:04:37.385503","3","3"
"2016-12-14 08:01:03.070004","1","1"
"2016-12-15 22:27:10.720607","0","2"
"2016-12-27 21:16:45.020308","1","1"
"2016-12-30 22:17:50.456229","1","1"
"2016-12-31 20:47:23.933152","1","1"
"2017-01-01 12:01:39.799100","1","1"
"2017-01-01 19:57:19.345667","1","1"
"2017-01-01 23:14:28.669025","1","1"
"2017-01-02 05:27:43.584838","1","1"
"2017-01-08 03:31:04.968907","1","1"
"2017-01-12 02:07:42.514745","1","1"
"2017-01-12 07:26:27.930204","1","1"
"2017-01-14 14:13:43.808414","1","1"
"2017-01-18 13:27:37.456491","1","1"
"2017-01-22 07:31:11.318082","1","1"
"2017-01-22 12:03:03.929574","1","1"
"2017-01-25 02:52:50.656925","1","1"
"2017-01-25 22:37:21.461260","1","1"
"2017-01-29 09:36:59.518553","1","1"
"2017-01-30 09:12:22.767104","1","1"
"2017-02-26 16:20:04.651020","1","1"
"2017-03-12 15:50:13.068382","1","1"
"2017-03-15 19:16:51.486995","1","1"
"2017-03-27 17:56:04.613373","1","1"
"2017-04-13 05:16:35.735840","1","1"
"2017-04-17 12:14:26.622686","1","1"
"2017-04-20 06:22:55.762700","1","1"
"2017-04-23 00:06:13.756407","1","1"
"2017-04-30 15:41:22.722087","1","1"
"2017-05-03 08:46:34.303214","1","1"
"2017-05-07 23:55:00.873110","2","2"
"2017-05-28 02:33:12.392965","1","1"
"2017-06-12 14:11:28.660975","-1","1"
"2017-06-16 16:41:37.049564","-1","1"
"2017-06-18 16:26:36.405234","1","1"
"2017-07-09 19:59:43.030870","-1","1"
"2017-07-23 14:56:14.061362","1","1"
"2017-08-04 09:19:28.569487","-1","1"
"2017-08-08 11:30:00.593665","1","1"
"2017-09-14 16:34:42.685081","1","1"
"2017-10-12 20:00:19.672665","1","1"
"2017-10-21 16:00:55.001990","-1","1"
"2017-10-30 17:35:10.061578","-1","1"
"2017-12-02 03:06:37.381757","-1","1"
"2018-01-07 18:07:49.195935","-1","1"
"2018-01-23 06:53:33.129681","-1","1"
"2018-01-30 22:11:45.245116","-1","1"
"2018-02-15 04:21:47.565969","-1","1"
"2018-03-18 01:51:15.290715","1","1"
"2018-03-18 20:16:51.131832","-1","1"
"2018-03-25 23:00:56.817722","-1","1"
"2018-03-30 08:15:05.921530","-1","1"
"2018-04-09 17:20:48.968166","-1","1"
"2018-06-24 02:19:41.542477","-1","1"
"2018-06-29 12:27:27.734677","-1","1"
"2018-08-17 06:09:24.557855","-1","1"
"2018-09-08 09:50:33.186913","-1","1"
"2018-11-03 17:49:58.703248","-1","1"
"2018-12-08 05:35:47.875196","1","1"
"2019-07-26 17:15:42.220268","-1","1"
"2019-07-29 04:27:03.480614","-1","1"
"2019-08-21 14:33:35.069792","-1","1"
"2019-09-29 00:21:16.306205","-1","1"
"2019-11-11 19:06:27.724184","-1","1"
"2020-02-02 09:32:31.241354","-1","1"
"2020-06-19 22:24:20.761707","1","1"
"2020-07-04 20:36:53.565798","-1","1"
"2020-11-03 08:08:26.577881","-1","1"
"2021-01-20 07:36:56.131760","1","1"
"2021-01-29 09:06:45.042965","-1","1"
"2021-04-03 22:34:43.757074","-1","1"
"2021-04-04 09:35:41.661384","1","1"
"2021-04-04 11:40:20.987723","-1","1"
"2021-07-05 00:27:11.603500","-1","1"
"2022-12-08 20:51:16.990138","-1","1"
