"Date","Delta","Events"
"2016-02-19 03:17:46.093658","1","1"
"2016-02-19 12:50:11.308248","1","1"
"2016-02-19 15:03:23.853745","1","1"
"2016-02-19 17:51:09.781315","1","1"
"2016-02-20 00:57:11.525161","1","1"
"2016-02-22 15:32:19.639340","1","1"
"2016-02-24 14:57:44.347573","1","1"
"2016-02-25 05:48:24.176100","1","1"
"2016-02-26 07:09:39.293637","1","1"
"2016-03-04 03:40:47.238189","1","1"
"2016-03-05 12:38:03.023625","1","1"
"2016-04-27 08:35:56.033813","1","1"
"2016-06-27 02:06:20.548288","1","1"
"2016-07-27 01:43:22.570080","-1","3"
"2016-10-20 23:38:30.629675","-1","1"
"2016-11-04 11:07:35.403503","1","1"
"2016-12-23 15:06:45.419519","1","1"
"2017-01-02 03:05:24.892256","1","1"
"2018-03-18 20:21:23.712981","-1","1"
"2019-01-19 14:24:29.424107","-1","1"
