"Date","Delta","Events"
"2017-01-06 08:36:27.244273","2","2"
"2017-01-06 16:59:59.866140","1","1"
"2017-01-06 19:52:15.758434","1","1"
"2017-01-06 21:24:26.687679","1","1"
"2017-01-06 23:11:28.851704","2","2"
"2017-01-07 01:49:02.162014","1","1"
"2017-01-07 05:27:51.176483","1","1"
"2017-01-07 07:45:31.696252","1","1"
"2017-01-07 17:28:06.682491","1","1"
"2017-01-08 03:49:11.451533","1","1"
"2017-01-08 06:05:45.029624","1","1"
"2017-01-11 15:42:29.578978","1","1"
"2017-01-13 17:59:44.456672","1","1"
"2017-02-01 19:55:22.137574","1","1"
"2017-02-09 06:40:20.530099","1","1"
"2017-02-13 21:17:47.871324","1","1"
"2017-02-14 05:49:26.369429","-1","1"
"2017-02-16 02:02:37.507745","-1","1"
"2017-02-17 22:01:21.993690","1","1"
"2017-02-26 07:20:51.138624","1","1"
"2017-02-28 20:05:38.312358","1","1"
"2017-03-03 18:20:06.582230","0","2"
"2017-03-08 04:09:50.535668","1","1"
"2017-03-24 12:56:02.941699","-1","1"
"2017-04-01 00:37:06.230938","1","1"
"2018-04-13 22:03:34.809514","1","1"
"2018-05-09 03:20:41.942519","-1","1"
"2019-02-23 11:09:48.067210","1","1"
"2019-03-31 16:22:09.962608","1","1"
"2019-04-04 18:04:13.068471","1","1"
"2020-04-26 15:17:12.420633","-1","1"
"2020-05-21 08:54:41.017665","1","3"
"2020-06-09 22:05:33.465767","1","1"
"2021-03-03 23:48:38.776204","-1","1"
"2021-07-09 20:38:59.156064","-1","1"
"2023-03-13 08:37:08.415308","0","2"
