"Date","Delta","Events"
"2018-02-11 03:16:02.843438","1","1"
"2018-02-11 04:46:35.780349","1","1"
"2018-02-11 08:15:36.437681","1","1"
"2018-02-11 19:11:57.474364","1","1"
"2018-02-12 15:30:13.193200","1","1"
"2018-02-12 20:15:55.992543","1","1"
"2018-02-12 23:58:24.928624","2","2"
"2018-02-13 06:47:27.067816","1","1"
"2018-02-13 08:14:21.551745","1","1"
"2018-02-14 14:01:27.346099","1","1"
"2018-02-15 12:43:02.438999","1","1"
"2018-02-18 18:33:17.142592","-1","1"
"2018-02-21 22:40:57.630908","1","1"
"2018-02-24 16:13:40.235117","1","1"
"2018-02-25 14:06:18.159470","1","1"
"2018-02-25 21:57:58.963787","1","1"
"2018-03-03 23:59:22.649339","1","1"
"2018-03-09 12:07:41.380737","1","1"
"2018-03-11 11:53:02.636268","1","1"
"2018-03-14 13:12:06.108090","0","2"
"2018-03-16 06:22:16.005155","1","1"
"2018-03-16 08:09:02.230800","1","1"
"2018-03-16 16:47:22.742195","2","2"
"2018-03-16 18:19:23.049201","1","1"
"2018-03-16 20:41:49.730836","1","1"
"2018-03-17 00:46:00.854465","1","1"
"2018-03-17 01:50:09.521781","2","2"
"2018-03-17 12:08:07.927076","1","1"
"2018-03-17 15:07:31.396573","1","1"
"2018-03-18 11:01:22.366746","1","1"
"2018-03-20 20:00:00.883629","1","1"
"2018-03-21 03:00:59.403684","1","1"
"2018-03-24 22:48:05.286938","1","1"
"2018-03-25 20:34:52.722880","1","1"
"2018-03-26 05:44:28.904479","1","1"
"2018-03-28 09:15:40.592119","1","1"
"2018-04-03 03:08:57.029888","-1","1"
"2018-04-03 17:26:35.903063","1","1"
"2018-04-07 16:28:21.696125","1","1"
"2018-04-09 18:09:34.632711","1","1"
"2018-04-16 16:38:40.615147","1","1"
"2018-04-19 01:09:50.626472","1","1"
"2018-04-23 12:59:00.303617","1","1"
"2018-04-27 04:07:26.491194","1","1"
"2018-05-02 20:17:14.032439","1","1"
"2018-05-11 04:46:34.133693","1","1"
"2018-05-12 18:13:01.739233","1","1"
"2018-05-14 03:44:05.069244","1","1"
"2018-05-31 17:27:02.005636","1","1"
"2018-06-11 23:45:30.307596","1","1"
"2018-06-16 21:39:15.811854","1","1"
"2018-06-17 03:32:56.780964","1","1"
"2018-06-17 17:43:39.666640","1","1"
"2018-06-18 08:12:40.790196","1","1"
"2018-06-24 18:43:03.114257","1","1"
"2018-07-09 22:00:22.709717","1","1"
"2018-07-30 18:00:35.743676","1","1"
"2018-08-07 01:04:14.419745","1","1"
"2018-08-23 12:59:15.934907","1","1"
"2018-09-01 20:33:59.623889","1","1"
"2018-09-02 18:17:20.533215","1","1"
"2018-10-06 23:02:32.880578","-1","1"
"2018-10-14 19:13:02.097980","1","1"
"2018-10-17 17:37:08.105487","1","1"
"2018-10-28 05:29:07.572912","2","2"
"2018-11-03 00:18:44.939656","1","1"
"2018-11-04 19:03:50.567099","1","1"
"2018-11-12 22:03:28.159986","1","1"
"2018-11-13 01:20:33.449328","1","1"
"2018-11-22 08:07:31.789456","1","1"
"2018-11-29 18:45:35.530652","-1","1"
"2018-12-06 04:46:39.991716","1","1"
"2018-12-06 07:05:39.341191","1","1"
"2018-12-14 23:04:14.479499","1","1"
"2018-12-16 11:14:29.210835","1","1"
"2018-12-16 12:40:38.787471","1","1"
"2018-12-25 00:29:39.412264","1","1"
"2019-01-04 12:49:10.486680","1","1"
"2019-01-09 17:30:21.464324","1","1"
"2019-01-16 04:28:56.598640","1","1"
"2019-02-01 09:35:40.198391","1","1"
"2019-02-03 17:20:48.081029","1","1"
"2019-02-09 20:30:53.908245","0","2"
"2019-02-27 14:20:09.848302","1","1"
"2019-02-28 13:33:09.429441","-1","1"
"2019-02-28 14:48:30.381407","1","1"
"2019-03-13 03:10:18.849637","1","1"
"2019-03-20 02:22:08.532307","1","1"
"2019-03-22 04:22:54.208071","1","1"
"2019-03-24 19:38:01.092863","1","1"
"2019-03-28 19:05:58.338918","1","1"
"2019-04-24 21:16:13.569297","1","1"
"2019-04-28 18:22:49.509083","-1","1"
"2019-05-04 01:21:31.009263","-1","1"
"2019-06-06 06:26:48.304626","1","1"
"2019-06-06 07:33:15.072922","1","1"
"2019-06-08 06:04:27.394489","1","1"
"2019-07-25 02:18:06.956934","1","1"
"2019-07-26 17:21:33.252805","1","1"
"2019-08-18 06:09:03.174830","-1","1"
"2019-08-18 23:43:58.387062","1","1"
"2019-10-27 15:37:30.123818","-1","1"
"2019-11-01 16:55:36.742144","1","1"
"2019-11-01 19:11:01.165660","1","1"
"2019-11-09 22:23:07.740615","-1","1"
"2019-11-23 15:50:36.680375","1","1"
