"Date","Delta","Events"
"2016-02-22 10:28:59.090267","2","2"
"2016-02-22 11:34:13.470827","1","1"
"2016-02-22 13:46:50.210342","1","1"
"2016-02-22 19:25:53.381151","2","2"
"2016-02-22 22:56:56.708455","1","1"
"2016-02-23 06:54:39.044525","1","1"
"2016-02-26 17:13:40.298620","1","1"
"2016-02-26 23:06:17.295829","1","1"
"2016-02-27 15:07:23.474767","1","1"
"2016-02-27 17:25:46.393906","1","1"
"2016-03-01 03:19:19.729780","1","1"
"2016-03-03 22:46:00.500958","1","1"
"2016-03-11 15:27:27.853267","1","1"
"2016-03-20 06:07:40.206120","1","1"
"2016-03-20 19:39:58.386681","-1","1"
"2016-03-28 14:47:47.040839","1","1"
"2016-03-28 17:14:51.022054","2","2"
"2016-03-29 00:58:03.774267","1","1"
"2016-03-30 07:46:16.334581","1","1"
"2016-03-30 09:22:22.668195","1","1"
"2016-03-30 11:57:25.227122","1","1"
"2016-03-31 15:16:59.793363","1","1"
"2016-04-01 06:14:30.693481","1","1"
"2016-04-09 16:52:35.505969","1","1"
"2016-04-17 03:57:58.352088","2","2"
"2016-04-21 09:20:11.555784","1","1"
"2016-05-02 18:59:45.425094","1","1"
"2016-05-16 00:44:24.932051","1","1"
"2016-05-21 09:11:32.441482","1","1"
"2016-05-27 01:16:54.121065","1","1"
"2016-06-17 02:17:09.383387","1","1"
"2016-06-17 09:03:48.815365","1","1"
"2016-06-17 15:10:25.148076","1","1"
"2016-06-18 04:12:22.122187","1","1"
"2016-06-18 08:14:30.899872","1","1"
"2016-06-19 00:32:31.136984","1","1"
"2016-06-19 02:02:52.651446","1","1"
"2016-06-19 06:54:35.417368","1","1"
"2016-06-19 21:18:29.747347","1","1"
"2016-06-21 01:50:50.321150","2","2"
"2016-06-22 12:48:22.834230","1","1"
"2016-06-23 09:23:18.758058","1","1"
"2016-06-24 21:55:18.063701","1","1"
"2016-06-24 23:32:10.338686","1","1"
"2016-06-25 12:59:10.475347","1","1"
"2016-06-25 17:29:53.903755","1","1"
"2016-06-25 20:27:43.587028","1","1"
"2016-06-26 16:04:19.197064","1","1"
"2016-06-27 15:36:29.587427","1","1"
"2016-06-27 20:50:28.137636","1","1"
"2016-07-01 00:22:19.556078","1","1"
"2016-07-05 20:53:23.153076","1","1"
"2016-07-14 23:04:33.961797","-1","1"
"2016-07-24 07:08:56.176382","1","1"
"2016-07-27 21:08:38.863056","1","1"
"2016-08-04 10:14:37.016468","1","1"
"2016-08-09 13:31:30.565986","0","2"
"2016-08-11 00:26:10.854860","1","1"
"2016-08-15 02:06:14.949605","-1","1"
"2016-10-07 15:57:24.838071","1","1"
"2016-10-13 22:03:08.388634","1","1"
"2016-10-14 09:30:19.261817","1","1"
"2016-10-14 12:57:16.988037","1","1"
"2016-10-15 11:13:46.232346","1","1"
"2016-10-16 22:39:39.520681","1","1"
"2016-10-19 16:22:05.794577","1","1"
"2016-10-30 00:20:03.624548","1","1"
"2016-12-16 22:12:05.234268","1","1"
"2017-07-09 20:04:16.216897","-1","1"
"2017-07-30 08:39:24.898511","-1","1"
"2017-10-01 06:05:37.082928","-1","1"
"2018-01-07 21:45:56.223722","-1","1"
"2018-02-08 09:44:14.814055","-1","1"
"2018-03-18 18:17:41.033450","1","1"
"2018-03-25 23:35:23.358540","-1","1"
"2018-06-24 02:10:49.285221","-1","1"
"2018-07-03 23:23:37.394229","1","1"
"2019-05-02 12:27:34.887683","1","1"
"2020-02-21 16:25:38.270349","-1","1"
"2020-03-04 14:37:13.291154","-1","1"
"2020-06-23 21:19:26.928835","-1","1"
"2020-10-31 15:22:13.137518","-1","1"
"2020-12-04 11:53:15.304494","-1","1"
"2021-04-04 10:59:38.129483","1","1"
"2021-04-13 12:15:03.243083","0","2"
"2021-06-05 15:12:16.480674","1","1"
"2021-08-20 14:43:31.683070","1","1"
"2021-11-25 19:38:45.757445","1","1"
"2021-12-23 20:57:31.866876","1","1"
"2024-01-11 10:54:35.603408","1","1"
"2024-01-11 12:03:46.474739","0","2"
