"Date","Downloads","Mod Version"
"2024-04-18 23:20:13.292958","1","0.9"
"2024-04-18 23:20:04.846305","1","0.95"
"2024-04-18 23:19:56.447560","1","0.99"
"2024-04-18 23:19:47.573025","1","1.0"
"2024-04-18 23:19:38.769333","1","1.1"
"2024-04-18 23:19:29.915876","1","1.2"
"2024-04-18 23:19:21.155970","1","1.2.1"
"2024-04-18 23:19:12.474709","1","1.2.2"
"2024-04-18 19:08:02.963407","1","1.2.2"
"2024-04-17 23:46:27.515090","1","1.2.2"
"2024-04-17 17:24:37.066704","1","1.2.2"
"2024-04-15 18:08:15.243611","1","1.2.2"
"2024-04-14 21:25:10.606540","1","1.2.2"
"2024-04-14 17:23:36.023662","1","1.2.2"
"2024-04-14 13:19:24.503840","1","1.2.2"
"2024-04-14 11:28:34.331523","2","1.2.2"
"2024-04-13 14:19:57.546078","1","1.2.2"
"2024-04-10 21:27:34.084858","1","1.0"
"2024-04-10 19:08:29.902234","1","0.9"
"2024-04-10 19:08:28.184411","1","0.95"
"2024-04-10 19:08:26.476127","1","0.99"
"2024-04-10 19:08:24.785708","1","1.0"
"2024-04-10 19:08:23.112332","1","1.1"
"2024-04-10 19:08:21.422978","1","1.2"
"2024-04-10 19:08:19.737337","1","1.2.1"
"2024-04-10 19:08:18.004350","1","1.2.2"
"2024-04-10 05:54:59.016104","1","1.2.2"
"2024-04-09 13:23:33.421380","1","1.2.2"
"2024-04-08 20:48:14.857444","1","1.2.2"
"2024-04-07 20:43:06.470654","1","1.2.2"
"2024-04-07 12:55:46.321696","1","1.2.2"
"2024-04-06 15:55:54.113567","1","1.2.2"
"2024-04-06 12:32:33.515013","3","1.2.2"
"2024-04-06 08:11:11.421346","1","1.2.2"
"2024-04-05 03:20:43.405681","1","1.2.2"
"2024-04-04 23:05:47.998102","1","1.2.2"
"2024-04-04 16:24:38.730796","1","1.2.2"
"2024-04-03 22:16:01.739346","1","1.2.2"
"2024-04-03 16:36:52.444595","2","1.2.2"
"2024-04-02 16:53:21.813707","1","0.9"
"2024-03-31 15:22:28.469621","1","1.2.2"
"2024-03-31 10:04:40.270061","1","1.2.2"
"2024-03-30 09:17:50.323011","1","1.2.1"
"2024-03-29 21:28:20.972056","1","0.9"
"2024-03-29 21:28:12.135351","1","0.95"
"2024-03-29 21:28:03.978391","1","0.99"
"2024-03-29 21:27:55.352518","1","1.0"
"2024-03-29 21:27:46.713434","1","1.1"
"2024-03-29 21:27:38.012942","1","1.2"
