"Date","Delta","Events"
"2017-01-28 23:07:17.118643","1","1"
"2017-01-29 06:31:53.429430","1","1"
"2017-01-29 09:47:48.315254","2","2"
"2017-01-29 22:33:12.389548","1","1"
"2017-01-30 23:48:22.961899","1","1"
"2017-02-09 06:38:40.609715","1","1"
"2017-07-17 19:55:25.515918","1","1"
"2017-07-21 12:31:58.186607","1","1"
"2017-07-25 22:44:22.092418","1","1"
"2017-07-27 00:43:40.061872","1","1"
"2017-07-30 07:04:08.548240","1","1"
"2017-11-27 18:15:39.751966","1","1"
"2018-07-07 16:54:42.570110","1","1"
"2019-05-14 21:38:02.372589","-1","1"
"2021-03-03 23:48:03.390156","-1","1"
"2021-12-11 17:09:01.610808","1","1"
