"Date","Delta","Events"
"2016-02-17 20:35:36.775881","2","2"
"2016-02-17 21:45:35.160679","1","1"
"2016-02-17 23:41:37.828485","1","1"
"2016-02-18 13:43:50.126078","1","1"
"2016-02-19 12:52:28.443580","1","1"
"2016-02-20 01:30:46.570472","2","2"
"2016-03-15 06:26:20.858328","1","1"
"2016-03-19 00:29:45.525253","1","1"
"2016-04-15 22:01:19.907008","1","1"
"2016-04-23 14:06:00.993594","-1","1"
"2016-05-01 15:26:35.973740","1","1"
"2016-09-28 18:49:34.054276","-1","1"
"2016-10-03 16:53:49.404027","1","1"
"2018-03-28 05:09:52.616015","-1","1"
"2018-07-08 21:47:29.023190","1","1"
"2019-03-25 09:38:37.986324","1","1"
"2019-06-03 21:11:23.447133","1","1"
"2019-07-15 09:05:08.139384","1","1"
"2019-11-13 14:30:42.432995","1","1"
