"Date","Delta","Events"
"2016-03-13 15:34:18.248187","1","1"
"2016-03-14 00:53:56.817893","1","1"
"2016-03-14 04:46:41.081132","1","1"
"2016-03-14 07:08:16.031798","1","1"
"2016-03-14 08:10:37.532174","1","1"
"2016-03-15 07:44:04.781214","1","1"
"2016-03-16 02:41:09.925204","1","1"
"2016-03-16 21:41:56.263028","1","1"
"2016-03-18 06:47:57.122357","1","1"
"2016-03-19 17:04:04.513813","1","1"
"2016-03-19 18:32:59.668250","1","1"
"2016-03-20 05:58:49.837199","1","1"
"2016-03-27 23:07:36.758947","1","1"
"2016-03-31 15:22:04.915101","1","1"
"2016-03-31 21:31:37.666435","2","2"
"2016-04-17 04:33:31.618852","1","1"
"2016-04-19 09:15:38.882198","1","1"
"2016-06-15 15:49:26.912629","1","1"
"2016-08-08 05:44:15.390863","1","1"
"2016-08-13 17:28:07.743018","1","1"
"2017-04-26 06:52:20.975722","-1","1"
"2018-12-14 07:53:28.159204","-1","1"
"2019-01-03 03:12:45.960544","1","1"
"2019-01-30 00:09:47.942245","-1","1"
"2019-06-14 22:48:56.294050","1","1"
"2019-06-16 17:44:27.076807","1","1"
"2019-06-20 23:18:18.653632","1","1"
"2019-06-27 06:07:30.732489","0","2"
"2019-06-30 18:03:45.727498","1","1"
"2019-09-27 08:41:08.472169","1","1"
"2020-06-19 22:26:04.804156","1","1"
"2020-08-20 00:38:51.126832","1","1"
"2020-10-31 15:21:30.830833","-2","2"
"2021-04-03 22:31:50.961191","-1","1"
"2021-04-04 10:50:31.882998","1","1"
"2021-04-13 12:15:56.418727","-1","1"
"2021-11-25 21:09:59.412703","1","1"
"2024-04-01 18:03:34.647427","1","3"
