"Date","Delta","Events"
"2016-02-19 01:34:17.807197","1","1"
"2016-02-19 03:20:05.592172","1","3"
"2016-02-19 04:27:20.059891","1","1"
"2016-02-19 11:29:46.720343","1","1"
"2016-02-19 12:50:26.751347","1","1"
"2016-02-19 18:59:22.967813","1","1"
"2016-02-20 01:05:29.553989","1","1"
"2016-02-21 06:17:38.072537","2","2"
"2016-02-23 10:17:00.871036","1","1"
"2016-02-27 20:01:49.702721","1","1"
"2016-03-01 03:20:50.890014","2","2"
"2016-03-05 08:29:14.016860","1","1"
"2016-03-05 16:34:03.028432","1","1"
"2016-03-10 11:03:16.037338","1","1"
"2016-03-11 15:10:21.052617","1","1"
"2016-03-13 16:13:41.350028","1","1"
"2016-03-14 01:20:20.587196","1","3"
"2016-03-15 06:24:23.986628","1","1"
"2016-03-31 10:43:51.160269","1","1"
"2016-04-10 10:30:15.409398","1","1"
"2016-04-23 16:31:30.113976","1","1"
"2016-04-25 01:05:45.120419","1","1"
"2016-04-29 05:52:58.170948","2","2"
"2016-05-30 05:38:36.646761","-1","1"
"2016-06-04 15:49:36.440369","1","1"
"2016-06-26 18:46:34.166212","1","1"
"2016-07-08 01:28:42.918224","1","1"
"2016-07-25 00:02:06.487182","1","1"
"2016-10-03 19:33:12.929329","1","1"
"2016-10-22 09:33:46.923400","-1","1"
"2016-12-02 02:01:44.785020","1","1"
"2017-01-02 18:11:22.129160","1","1"
"2017-01-30 06:42:17.688896","1","1"
"2017-04-09 22:45:15.423264","-1","1"
"2017-08-10 17:26:59.196696","1","1"
"2017-08-10 20:47:21.857381","-1","1"
"2017-10-11 03:43:51.036651","-1","1"
"2018-03-27 00:33:41.934162","1","1"
"2019-01-19 04:46:32.109088","-1","1"
"2019-05-13 03:30:26.677132","1","1"
"2020-05-19 16:39:20.731437","1","1"
"2020-08-06 21:59:25.304831","-1","1"
"2021-07-09 20:36:39.326098","-1","1"
"2021-10-23 01:02:55.176261","1","1"
