"Date","Delta","Events"
"2016-03-05 03:27:39.150464","1","1"
"2016-03-05 05:32:27.477924","3","3"
"2016-03-05 07:12:26.635868","1","1"
"2016-03-05 08:56:45.011693","1","3"
"2016-03-05 12:19:17.197154","2","2"
"2016-03-05 14:46:18.367400","1","1"
"2016-03-05 16:28:05.151648","1","1"
"2016-03-06 07:08:51.558123","1","1"
"2016-03-06 22:36:39.013828","1","1"
"2016-03-09 13:41:42.054716","1","1"
"2016-03-09 21:14:01.304018","1","1"
"2016-03-10 10:29:27.523995","1","1"
"2016-03-11 09:34:39.706500","1","1"
"2016-03-12 00:36:14.965171","1","1"
"2016-03-14 03:22:12.190868","1","1"
"2016-03-18 06:48:04.401919","1","1"
"2016-03-29 08:27:03.470511","1","1"
"2016-04-05 19:30:34.644116","1","1"
"2016-04-14 13:52:01.854105","1","1"
"2016-04-24 01:25:07.639074","-1","1"
"2016-04-24 06:45:28.437011","1","1"
"2016-04-27 10:40:23.910260","1","1"
"2016-05-16 00:44:42.097223","1","1"
"2016-07-31 20:22:06.389715","-1","1"
"2016-10-22 09:33:37.120890","-1","1"
"2016-12-11 23:25:41.793250","-1","1"
"2017-01-02 02:28:25.839325","1","1"
"2017-07-09 20:03:44.524395","-2","2"
"2019-11-11 09:09:17.799406","-1","1"
