"Date","Delta","Events"
"2016-03-31 18:36:40.377961","3","5"
"2016-03-31 19:41:14.920763","5","5"
"2016-03-31 21:08:47.088786","1","1"
"2016-03-31 22:32:32.722408","2","2"
"2016-04-01 00:07:42.793972","3","3"
"2016-04-01 04:59:48.234693","2","2"
"2016-04-01 06:07:45.056335","1","1"
"2016-04-01 07:18:14.745538","1","1"
"2016-04-01 12:55:30.884270","1","1"
"2016-04-01 14:16:18.058080","1","1"
"2016-04-01 17:46:21.227665","1","1"
"2016-04-01 20:53:47.996803","1","1"
"2016-04-01 22:11:24.724377","2","2"
"2016-04-02 02:07:12.628402","1","1"
"2016-04-02 03:35:20.044596","1","1"
"2016-04-02 09:11:06.451406","1","1"
"2016-04-02 13:20:02.668527","1","1"
"2016-04-02 21:47:01.918548","1","1"
"2016-04-03 02:36:18.852857","1","1"
"2016-04-03 12:09:50.505979","1","1"
"2016-04-03 15:35:31.300162","2","2"
"2016-04-04 22:05:16.807542","1","1"
"2016-04-05 08:14:05.492325","1","1"
"2016-04-05 10:55:49.153068","1","1"
"2016-04-05 20:11:42.282269","1","1"
"2016-04-06 23:45:56.827447","1","1"
"2016-04-07 05:01:20.785940","1","1"
"2016-04-07 13:23:33.555921","1","1"
"2016-04-08 01:38:44.667372","1","1"
"2016-04-09 03:01:15.454275","1","1"
"2016-04-10 02:12:24.309845","1","1"
"2016-04-10 18:29:56.809681","1","1"
"2016-04-12 09:19:41.587735","1","1"
"2016-04-14 16:39:23.186624","2","2"
"2016-04-15 16:04:17.052626","1","1"
"2016-04-17 17:39:48.631888","1","1"
"2016-04-18 01:17:11.881133","1","1"
"2016-04-19 06:08:07.637472","1","1"
"2016-04-20 00:58:01.190587","1","1"
"2016-04-20 04:38:53.999324","2","2"
"2016-04-20 18:14:39.121340","1","1"
"2016-04-20 22:23:39.745458","1","1"
"2016-04-21 00:53:44.300035","1","1"
"2016-04-21 02:23:42.217495","1","1"
"2016-04-22 01:09:29.615767","1","1"
"2016-04-22 21:53:51.983242","1","1"
"2016-04-23 14:58:01.962762","3","3"
"2016-04-24 21:08:50.438391","1","1"
"2016-04-25 12:04:39.108270","1","1"
"2016-04-25 16:06:33.410293","1","1"
"2016-04-26 04:47:14.674081","2","2"
"2016-04-29 03:12:33.754632","1","1"
"2016-04-29 10:00:25.093548","-1","1"
"2016-04-30 08:59:22.017899","-1","1"
"2016-05-04 05:13:10.948382","1","1"
"2016-05-05 00:27:36.669407","1","1"
"2016-05-05 17:30:26.263303","1","1"
"2016-05-11 22:39:06.407359","1","1"
"2016-05-15 02:39:46.936636","-1","1"
"2016-05-16 20:18:40.051120","1","1"
"2016-05-26 17:02:09.379253","-1","1"
"2016-05-28 21:52:17.281992","1","1"
"2016-05-30 16:56:13.863094","1","1"
"2016-06-02 18:23:45.298830","-1","1"
"2016-06-24 22:39:40.296653","1","1"
"2016-06-27 08:10:59.756235","1","1"
"2016-06-27 22:46:04.842117","1","1"
"2016-06-28 02:14:49.256606","1","1"
"2016-07-02 12:35:23.776756","-1","1"
"2016-07-08 15:21:58.543666","0","2"
"2016-07-11 17:30:43.356874","1","1"
"2016-07-17 19:57:19.984804","1","1"
"2016-07-27 21:04:34.750542","1","1"
"2016-09-24 20:32:04.195318","-1","1"
"2016-10-08 05:12:29.117863","-1","1"
"2016-10-09 14:24:20.191434","1","1"
"2016-10-09 21:56:15.079070","-1","1"
"2016-10-10 16:16:08.264016","-1","1"
"2016-10-13 09:53:17.858643","-2","2"
"2016-10-13 10:55:29.574235","1","1"
"2016-10-13 13:28:34.067043","1","1"
"2016-10-13 14:46:52.343129","1","1"
"2016-10-13 18:23:23.042772","1","1"
"2016-10-19 04:21:57.785250","1","1"
"2016-10-19 13:59:32.233422","1","1"
"2016-10-19 17:00:39.781422","1","1"
"2016-10-22 08:54:19.181487","-1","1"
"2016-10-23 22:20:55.770043","1","1"
"2016-10-23 23:46:00.936699","1","1"
"2016-11-04 19:45:28.837569","2","2"
"2016-11-11 11:40:47.000646","1","1"
"2016-12-08 19:53:14.810434","-1","1"
"2016-12-17 23:58:53.904140","1","1"
"2016-12-18 05:34:09.276765","-1","1"
"2016-12-24 23:56:06.281286","1","1"
"2016-12-31 23:09:30.778633","-1","1"
"2017-01-17 04:24:17.624462","0","2"
"2017-05-04 21:09:53.937281","0","2"
"2017-07-09 19:34:48.359030","-1","1"
"2017-07-21 14:06:22.865580","-1","1"
"2017-07-26 03:15:41.342845","-1","1"
"2017-12-18 21:10:32.707760","-2","2"
"2018-01-28 13:25:53.704659","-1","1"
"2018-02-10 08:28:19.199393","-1","1"
"2018-03-10 14:59:37.931784","-1","1"
"2018-03-25 23:07:48.313587","-1","1"
"2018-03-29 08:48:52.040619","-1","1"
"2018-05-01 20:41:57.901487","-1","1"
"2018-06-24 02:15:52.076337","-1","1"
"2018-11-06 20:56:32.998725","-1","1"
"2018-12-25 23:01:36.920262","-1","1"
"2019-01-06 03:52:55.720261","-1","1"
"2019-01-26 01:12:22.580621","-1","1"
"2019-04-07 22:03:01.655464","-1","1"
"2019-08-02 15:29:29.341577","-1","1"
"2020-02-10 20:43:34.901103","-1","1"
"2020-02-21 17:14:20.870395","-1","1"
"2020-06-23 13:17:41.930953","-1","1"
"2020-08-17 22:10:04.260808","-1","1"
"2020-10-31 15:21:07.970598","-1","1"
"2021-04-04 09:59:48.978377","1","1"
"2021-04-22 22:55:10.400716","-1","1"
"2021-10-18 09:12:56.459696","-1","1"
"2022-11-09 14:19:25.054636","-1","1"
