"Date","Delta","Events"
"2020-04-10 12:49:56.000402","1","1"
"2020-04-10 19:46:34.335271","0","2"
"2020-04-11 04:45:18.047953","1","1"
"2020-04-11 20:50:39.960059","1","1"
"2020-04-12 10:08:10.831369","1","1"
"2020-04-14 01:00:25.303592","1","1"
"2020-04-22 09:25:42.195370","1","1"
"2020-05-31 23:55:35.522695","1","1"
"2020-06-05 11:59:46.548736","1","1"
"2020-08-13 08:12:41.620300","1","1"
"2020-12-08 16:53:20.047726","1","1"
"2021-02-12 12:22:58.636914","1","1"
"2021-10-18 01:06:00.230107","1","1"
"2021-11-01 22:14:22.629590","1","1"
"2021-12-30 09:40:25.544831","1","1"
"2023-05-18 02:00:18.684773","1","1"
