"Date","Delta","Events"
"2018-08-11 18:15:34.026482","1","1"
"2018-08-12 07:08:06.209535","1","1"
"2018-08-14 18:01:24.837345","1","1"
"2018-08-15 02:38:39.948152","1","1"
"2018-08-16 09:36:12.335403","1","1"
"2018-08-19 16:52:04.852436","1","1"
"2018-09-01 00:54:51.895368","1","1"
"2018-09-05 04:36:10.832447","1","1"
"2018-10-14 23:09:30.099187","1","1"
"2018-10-23 03:47:05.633585","1","1"
"2018-10-27 19:39:06.715533","1","1"
"2019-01-07 07:55:21.926499","1","1"
"2019-05-02 20:54:49.480481","-1","1"
"2019-05-23 09:08:58.430889","1","1"
"2019-10-27 15:37:28.227740","-1","1"
"2020-09-24 19:45:08.318318","1","1"
"2023-05-14 01:10:53.264640","-1","1"
"2023-11-24 07:51:12.283866","1","1"
