"Date","Delta","Events"
"2016-02-17 05:06:34.806763","1","1"
"2016-02-17 06:20:39.247139","1","1"
"2016-02-17 20:18:20.963438","2","2"
"2016-02-19 02:39:52.479724","1","1"
"2016-02-19 12:55:45.380478","1","1"
"2016-02-20 02:02:08.478382","1","1"
"2016-02-20 03:58:48.209487","1","1"
"2016-02-20 05:11:41.021122","1","1"
"2016-02-22 04:20:32.185383","1","1"
"2016-02-24 06:15:31.309561","1","1"
"2016-02-24 12:08:26.043871","1","1"
"2016-02-25 03:42:09.462087","1","1"
"2016-02-25 06:27:59.295789","1","1"
"2016-02-26 21:22:18.449046","2","2"
"2016-03-01 02:45:06.830298","1","1"
"2016-03-10 11:14:08.954500","1","1"
"2016-03-12 16:05:43.916302","1","1"
"2016-03-19 01:56:54.341803","1","1"
"2016-03-29 00:31:07.191446","1","1"
"2016-03-29 18:53:01.774814","1","1"
"2016-03-31 15:50:31.195293","-1","1"
"2016-04-04 07:22:29.992106","1","1"
"2016-04-10 16:36:35.521202","1","1"
"2016-04-11 18:53:42.040071","1","1"
"2016-04-20 21:20:09.668417","1","1"
"2016-04-23 14:38:25.565018","1","1"
"2016-05-01 18:25:35.480938","1","1"
"2016-05-02 14:45:02.234142","1","1"
"2016-05-02 22:51:55.466464","1","1"
"2016-05-15 21:42:17.853728","-1","1"
"2016-05-22 10:41:24.862755","1","1"
"2016-05-23 21:34:00.631141","-1","1"
"2016-06-09 03:53:26.611413","1","1"
"2016-06-12 14:29:12.169687","-1","1"
"2016-08-14 19:12:21.098069","1","1"
"2016-10-12 17:19:08.619913","1","1"
"2016-10-16 02:15:44.114587","-1","1"
"2016-10-24 16:56:50.129723","-1","1"
"2016-11-01 15:51:52.478192","-1","1"
"2016-11-21 20:01:31.547510","1","1"
"2017-05-27 19:29:25.150834","-1","1"
"2017-12-12 11:27:09.103927","-1","1"
"2018-02-10 13:47:22.810058","0","2"
"2018-05-05 03:00:01.195005","-1","1"
"2018-12-15 04:48:35.801066","-1","1"
"2019-11-22 18:03:44.665836","-1","1"
"2020-02-12 10:31:46.236354","1","1"
"2020-08-06 22:14:31.443131","-1","1"
"2021-03-03 23:55:03.227705","-1","1"
"2021-08-17 07:51:06.707147","1","1"
"2022-10-14 08:53:56.315350","1","1"
