"Date","Delta","Events"
"2016-08-20 12:22:28.896412","1","1"
"2016-08-20 21:28:22.504342","0","2"
"2016-08-21 08:52:49.359979","1","1"
"2016-08-21 11:02:20.954503","1","1"
"2016-08-21 13:03:42.238830","1","1"
"2016-08-21 22:37:11.226214","1","1"
"2016-08-29 05:48:36.784113","1","1"
"2016-09-11 10:56:26.240136","-1","1"
"2016-09-14 19:56:39.427364","1","1"
"2016-10-03 16:02:26.456007","1","1"
"2016-10-16 06:20:22.998403","1","1"
"2017-01-24 21:13:52.701074","1","1"
"2017-02-06 03:22:49.960651","1","1"
"2017-07-09 20:19:16.770499","-1","1"
